*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.05, complex,15,3417,10828,142,25,2561,683.400,2165.600,28.400,5.000,512.200,0.283,0.959,0.419
0.1, complex,15,3299,6981,260,33,1788,659.800,1396.200,52.000,6.600,357.600,0.366,0.926,0.504
0.15, complex,15,3141,4439,418,44,1203,628.200,887.800,83.600,8.800,240.600,0.461,0.883,0.582
0.2, complex,15,2919,2691,640,48,784,583.800,538.200,128.000,9.600,156.800,0.555,0.815,0.641
0.25, complex,15,2731,1684,828,60,501,546.200,336.800,165.600,12.000,100.200,0.633,0.766,0.678
0.3, complex,15,2519,1136,1040,64,361,503.800,227.200,208.000,12.800,72.200,0.689,0.695,0.682
0.35, complex,15,2268,797,1291,63,270,453.600,159.400,258.200,12.600,54.000,0.727,0.624,0.660
0.4, complex,15,2081,564,1478,64,171,416.200,112.800,295.600,12.800,34.200,0.760,0.571,0.640
0.45, complex,15,1885,405,1674,59,139,377.000,81.000,334.800,11.800,27.800,0.784,0.513,0.605
0.5, complex,15,1701,299,1858,61,95,340.200,59.800,371.600,12.200,19.000,0.807,0.464,0.571
0.05, poly_pitched,10,843,4077,16,6,563,281.000,1359.000,5.333,2.000,187.667,0.201,0.978,0.313
0.1, poly_pitched,10,829,2699,30,9,399,276.333,899.667,10.000,3.000,133.000,0.277,0.959,0.397
0.15, poly_pitched,10,809,1675,50,10,243,269.667,558.333,16.667,3.333,81.000,0.375,0.938,0.494
0.2, poly_pitched,10,771,1032,88,12,148,257.000,344.000,29.333,4.000,49.333,0.482,0.898,0.576
0.25, poly_pitched,10,732,651,127,14,101,244.000,217.000,42.333,4.667,33.667,0.568,0.859,0.631
0.3, poly_pitched,10,687,387,172,18,65,229.000,129.000,57.333,6.000,21.667,0.644,0.816,0.672
0.35, poly_pitched,10,662,286,197,19,56,220.667,95.333,65.667,6.333,18.667,0.691,0.790,0.694
0.4, poly_pitched,10,638,205,221,16,47,212.667,68.333,73.667,5.333,15.667,0.741,0.768,0.712
0.45, poly_pitched,10,624,156,235,17,37,208.000,52.000,78.333,5.667,12.333,0.776,0.754,0.723
0.5, poly_pitched,10,599,118,260,18,22,199.667,39.333,86.667,6.000,7.333,0.801,0.721,0.720
0.05, solo_bars_and_bells,4,324,765,0,0,144,108.000,255.000,0.000,0.000,48.000,0.268,1.000,0.361
0.1, solo_bars_and_bells,4,324,456,0,0,69,108.000,152.000,0.000,0.000,23.000,0.351,1.000,0.452
0.15, solo_bars_and_bells,4,324,291,0,0,36,108.000,97.000,0.000,0.000,12.000,0.460,1.000,0.573
0.2, solo_bars_and_bells,4,324,168,0,0,12,108.000,56.000,0.000,0.000,4.000,0.664,1.000,0.738
0.25, solo_bars_and_bells,4,321,126,3,0,3,107.000,42.000,1.000,0.000,1.000,0.694,0.964,0.761
0.3, solo_bars_and_bells,4,318,90,6,0,0,106.000,30.000,2.000,0.000,0.000,0.719,0.929,0.781
0.35, solo_bars_and_bells,4,315,63,9,0,0,105.000,21.000,3.000,0.000,0.000,0.740,0.893,0.795
0.4, solo_bars_and_bells,4,312,33,12,0,0,104.000,11.000,4.000,0.000,0.000,0.797,0.857,0.823
0.45, solo_bars_and_bells,4,309,15,15,0,0,103.000,5.000,5.000,0.000,0.000,0.954,0.854,0.873
0.5, solo_bars_and_bells,4,309,12,15,0,0,103.000,4.000,5.000,0.000,0.000,0.962,0.854,0.877
0.05, solo_brass,2,206,799,7,0,97,68.667,266.333,2.333,0.000,32.333,0.202,0.907,0.309
0.1, solo_brass,2,206,520,7,0,82,68.667,173.333,2.333,0.000,27.333,0.244,0.907,0.368
0.15, solo_brass,2,206,391,7,0,80,68.667,130.333,2.333,0.000,26.667,0.287,0.907,0.425
0.2, solo_brass,2,206,274,7,0,66,68.667,91.333,2.333,0.000,22.000,0.372,0.907,0.524
0.25, solo_brass,2,204,225,9,0,60,68.000,75.000,3.000,0.000,20.000,0.419,0.877,0.565
0.3, solo_brass,2,203,166,10,0,53,67.667,55.333,3.333,0.000,17.667,0.520,0.865,0.647
0.35, solo_brass,2,202,137,11,0,49,67.333,45.667,3.667,0.000,16.333,0.582,0.852,0.687
0.4, solo_brass,2,202,122,11,0,46,67.333,40.667,3.667,0.000,15.333,0.598,0.852,0.699
0.45, solo_brass,2,202,116,11,0,44,67.333,38.667,3.667,0.000,14.667,0.588,0.852,0.693
0.5, solo_brass,2,202,89,11,0,34,67.333,29.667,3.667,0.000,11.333,0.623,0.852,0.718
