*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.7, complex,15,2692,2263,867,97,120,538.400,452.600,173.400,19.400,24.000,0.656,0.767,0.671
0.73, complex,15,2690,2250,869,98,118,538.000,450.000,173.800,19.600,23.600,0.658,0.767,0.672
0.76, complex,15,2686,2234,873,102,116,537.200,446.800,174.600,20.400,23.200,0.660,0.766,0.672
0.78, complex,15,2686,2229,873,102,116,537.200,445.800,174.600,20.400,23.200,0.660,0.766,0.672
0.8, complex,15,2685,2205,874,102,112,537.000,441.000,174.800,20.400,22.400,0.665,0.766,0.675
0.81, complex,15,2685,2200,874,102,112,537.000,440.000,174.800,20.400,22.400,0.666,0.766,0.676
0.82, complex,15,2682,2178,877,103,108,536.400,435.600,175.400,20.600,21.600,0.668,0.765,0.676
0.83, complex,15,2666,2164,893,103,108,533.200,432.800,178.600,20.600,21.600,0.670,0.761,0.675
0.84, complex,15,2643,2132,916,103,105,528.600,426.400,183.200,20.600,21.000,0.676,0.755,0.675
0.85, complex,15,2635,2105,924,103,104,527.000,421.000,184.800,20.600,20.800,0.679,0.753,0.676
0.87, complex,15,2592,2048,967,101,101,518.400,409.600,193.400,20.200,20.200,0.684,0.742,0.672
0.9, complex,15,2490,1880,1069,101,86,498.000,376.000,213.800,20.200,17.200,0.702,0.714,0.668
0.7, poly_pitched,10,793,773,66,20,62,264.333,257.667,22.000,6.667,20.667,0.553,0.922,0.661
0.73, poly_pitched,10,793,770,66,20,62,264.333,256.667,22.000,6.667,20.667,0.554,0.922,0.661
0.76, poly_pitched,10,793,767,66,20,61,264.333,255.667,22.000,6.667,20.333,0.554,0.922,0.662
0.78, poly_pitched,10,793,764,66,20,58,264.333,254.667,22.000,6.667,19.333,0.555,0.922,0.663
0.8, poly_pitched,10,793,746,66,20,58,264.333,248.667,22.000,6.667,19.333,0.559,0.922,0.666
0.81, poly_pitched,10,793,734,66,20,58,264.333,244.667,22.000,6.667,19.333,0.561,0.922,0.669
0.82, poly_pitched,10,793,725,66,20,58,264.333,241.667,22.000,6.667,19.333,0.564,0.922,0.670
0.83, poly_pitched,10,793,707,66,20,55,264.333,235.667,22.000,6.667,18.333,0.567,0.922,0.673
0.84, poly_pitched,10,793,692,66,20,55,264.333,230.667,22.000,6.667,18.333,0.573,0.922,0.678
0.85, poly_pitched,10,790,671,69,20,55,263.333,223.667,23.000,6.667,18.333,0.578,0.919,0.681
0.87, poly_pitched,10,788,604,71,20,53,262.667,201.333,23.667,6.667,17.667,0.598,0.918,0.697
0.9, poly_pitched,10,787,509,72,20,51,262.333,169.667,24.000,6.667,17.000,0.634,0.913,0.724
0.7, solo_bars_and_bells,4,324,99,0,0,2,108.000,33.000,0.000,0.000,0.667,0.615,1.000,0.694
0.73, solo_bars_and_bells,4,324,99,0,0,2,108.000,33.000,0.000,0.000,0.667,0.615,1.000,0.694
0.76, solo_bars_and_bells,4,324,99,0,0,2,108.000,33.000,0.000,0.000,0.667,0.615,1.000,0.694
0.78, solo_bars_and_bells,4,324,99,0,0,2,108.000,33.000,0.000,0.000,0.667,0.615,1.000,0.694
0.8, solo_bars_and_bells,4,321,99,3,0,2,107.000,33.000,1.000,0.000,0.667,0.615,0.997,0.693
0.81, solo_bars_and_bells,4,321,96,3,0,2,107.000,32.000,1.000,0.000,0.667,0.618,0.997,0.696
0.82, solo_bars_and_bells,4,321,90,3,0,2,107.000,30.000,1.000,0.000,0.667,0.624,0.997,0.704
0.83, solo_bars_and_bells,4,321,87,3,0,2,107.000,29.000,1.000,0.000,0.667,0.627,0.997,0.709
0.84, solo_bars_and_bells,4,318,84,6,0,2,106.000,28.000,2.000,0.000,0.667,0.631,0.993,0.712
0.85, solo_bars_and_bells,4,318,84,6,0,2,106.000,28.000,2.000,0.000,0.667,0.631,0.993,0.712
0.87, solo_bars_and_bells,4,315,78,9,0,2,105.000,26.000,3.000,0.000,0.667,0.640,0.990,0.721
0.9, solo_bars_and_bells,4,306,72,18,0,2,102.000,24.000,6.000,0.000,0.667,0.652,0.980,0.730
0.7, solo_brass,2,191,148,22,0,22,63.667,49.333,7.333,0.000,7.333,0.502,0.881,0.587
0.73, solo_brass,2,191,145,22,0,19,63.667,48.333,7.333,0.000,6.333,0.504,0.881,0.590
0.76, solo_brass,2,191,145,22,0,19,63.667,48.333,7.333,0.000,6.333,0.504,0.881,0.590
0.78, solo_brass,2,191,142,22,0,18,63.667,47.333,7.333,0.000,6.000,0.510,0.881,0.594
0.8, solo_brass,2,191,142,22,0,18,63.667,47.333,7.333,0.000,6.000,0.510,0.881,0.594
