*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.05, complex,15,3339,6486,220,32,1568,667.800,1297.200,44.000,6.400,313.600,0.408,0.925,0.541
0.1, complex,15,3187,3588,372,40,1077,637.400,717.600,74.400,8.000,215.400,0.516,0.876,0.630
0.15, complex,15,3027,2143,532,49,794,605.400,428.600,106.400,9.800,158.800,0.597,0.828,0.683
0.2, complex,15,2886,1379,673,54,596,577.200,275.800,134.600,10.800,119.200,0.670,0.786,0.713
0.25, complex,15,2709,1076,850,59,485,541.800,215.200,170.000,11.800,97.000,0.710,0.739,0.710
0.3, complex,15,2537,893,1022,64,394,507.400,178.600,204.400,12.800,78.800,0.721,0.691,0.687
0.35, complex,15,2391,729,1168,64,336,478.200,145.800,233.600,12.800,67.200,0.746,0.653,0.674
0.4, complex,15,2252,593,1307,63,271,450.400,118.600,261.400,12.600,54.200,0.767,0.617,0.656
0.45, complex,15,2143,507,1416,63,214,428.600,101.400,283.200,12.600,42.800,0.768,0.587,0.636
0.5, complex,15,2041,434,1518,65,170,408.200,86.800,303.600,13.000,34.000,0.781,0.559,0.619
0.05, poly_pitched,10,814,1646,45,9,315,271.333,548.667,15.000,3.000,105.000,0.368,0.942,0.502
0.1, poly_pitched,10,803,715,56,12,173,267.667,238.333,18.667,4.000,57.667,0.535,0.933,0.657
0.15, poly_pitched,10,784,341,75,16,106,261.333,113.667,25.000,5.333,35.333,0.683,0.917,0.762
0.2, poly_pitched,10,765,225,94,16,81,255.000,75.000,31.333,5.333,27.000,0.760,0.900,0.804
0.25, poly_pitched,10,733,164,126,15,60,244.333,54.667,42.000,5.000,20.000,0.802,0.854,0.809
0.3, poly_pitched,10,705,135,154,15,54,235.000,45.000,51.333,5.000,18.000,0.821,0.827,0.806
0.35, poly_pitched,10,680,115,179,17,46,226.667,38.333,59.667,5.667,15.333,0.831,0.805,0.800
0.4, poly_pitched,10,664,98,195,20,33,221.333,32.667,65.000,6.667,11.000,0.847,0.792,0.800
0.45, poly_pitched,10,640,89,219,25,27,213.333,29.667,73.000,8.333,9.000,0.856,0.768,0.788
0.5, poly_pitched,10,611,76,248,24,19,203.667,25.333,82.667,8.000,6.333,0.867,0.731,0.771
0.05, solo_bars_and_bells,4,324,345,0,0,54,108.000,115.000,0.000,0.000,18.000,0.425,1.000,0.524
0.1, solo_bars_and_bells,4,324,192,0,0,9,108.000,64.000,0.000,0.000,3.000,0.532,1.000,0.615
0.15, solo_bars_and_bells,4,324,102,0,0,5,108.000,34.000,0.000,0.000,1.667,0.605,1.000,0.695
0.2, solo_bars_and_bells,4,324,48,0,0,5,108.000,16.000,0.000,0.000,1.667,0.738,1.000,0.824
0.25, solo_bars_and_bells,4,324,15,0,0,0,108.000,5.000,0.000,0.000,0.000,0.859,1.000,0.917
0.3, solo_bars_and_bells,4,321,12,3,0,0,107.000,4.000,1.000,0.000,0.000,0.867,0.964,0.910
0.35, solo_bars_and_bells,4,318,0,6,0,0,106.000,0.000,2.000,0.000,0.000,1.000,0.929,0.958
0.4, solo_bars_and_bells,4,318,0,6,0,0,106.000,0.000,2.000,0.000,0.000,1.000,0.929,0.958
0.45, solo_bars_and_bells,4,318,0,6,0,0,106.000,0.000,2.000,0.000,0.000,1.000,0.929,0.958
0.5, solo_bars_and_bells,4,315,0,9,0,0,105.000,0.000,3.000,0.000,0.000,1.000,0.893,0.932
0.05, solo_brass,2,207,324,6,0,72,69.000,108.000,2.000,0.000,24.000,0.388,0.908,0.492
0.1, solo_brass,2,203,211,10,0,62,67.667,70.333,3.333,0.000,20.667,0.428,0.857,0.534
0.15, solo_brass,2,203,139,10,0,47,67.667,46.333,3.333,0.000,15.667,0.491,0.857,0.597
0.2, solo_brass,2,200,94,13,0,34,66.667,31.333,4.333,0.000,11.333,0.545,0.809,0.640
