*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.7, complex,15,2121,1424,1438,90,47,424.200,284.800,287.600,18.000,9.400,0.671,0.612,0.608
0.72, complex,15,2121,1424,1438,90,47,424.200,284.800,287.600,18.000,9.400,0.671,0.612,0.608
0.74, complex,15,2121,1419,1438,90,47,424.200,283.800,287.600,18.000,9.400,0.671,0.612,0.608
0.75, complex,15,2116,1419,1443,90,47,423.200,283.800,288.600,18.000,9.400,0.671,0.611,0.608
0.76, complex,15,2116,1419,1443,90,47,423.200,283.800,288.600,18.000,9.400,0.671,0.611,0.608
0.77, complex,15,2116,1419,1443,90,47,423.200,283.800,288.600,18.000,9.400,0.671,0.611,0.608
0.78, complex,15,2116,1414,1443,90,47,423.200,282.800,288.600,18.000,9.400,0.673,0.611,0.608
0.8, complex,15,2107,1403,1452,89,42,421.400,280.600,290.400,17.800,8.400,0.675,0.609,0.608
0.82, complex,15,2104,1401,1455,89,42,420.800,280.200,291.000,17.800,8.400,0.675,0.608,0.608
0.85, complex,15,2101,1379,1458,88,40,420.200,275.800,291.600,17.600,8.000,0.679,0.608,0.609
0.7, poly_pitched,10,765,294,94,22,20,255.000,98.000,31.333,7.333,6.667,0.740,0.888,0.790
0.72, poly_pitched,10,765,294,94,22,20,255.000,98.000,31.333,7.333,6.667,0.740,0.888,0.790
0.74, poly_pitched,10,765,294,94,22,20,255.000,98.000,31.333,7.333,6.667,0.740,0.888,0.790
0.75, poly_pitched,10,765,294,94,22,20,255.000,98.000,31.333,7.333,6.667,0.740,0.888,0.790
0.76, poly_pitched,10,765,294,94,22,20,255.000,98.000,31.333,7.333,6.667,0.740,0.888,0.790
0.77, poly_pitched,10,765,294,94,22,20,255.000,98.000,31.333,7.333,6.667,0.740,0.888,0.790
0.78, poly_pitched,10,765,294,94,22,20,255.000,98.000,31.333,7.333,6.667,0.740,0.888,0.790
0.8, poly_pitched,10,765,294,94,22,20,255.000,98.000,31.333,7.333,6.667,0.740,0.888,0.790
0.82, poly_pitched,10,765,294,94,22,20,255.000,98.000,31.333,7.333,6.667,0.740,0.888,0.790
0.85, poly_pitched,10,765,285,94,22,20,255.000,95.000,31.333,7.333,6.667,0.748,0.888,0.795
0.7, solo_bars_and_bells,4,312,30,12,0,0,104.000,10.000,4.000,0.000,0.000,0.849,0.987,0.890
0.72, solo_bars_and_bells,4,312,30,12,0,0,104.000,10.000,4.000,0.000,0.000,0.849,0.987,0.890
0.74, solo_bars_and_bells,4,312,30,12,0,0,104.000,10.000,4.000,0.000,0.000,0.849,0.987,0.890
0.75, solo_bars_and_bells,4,312,30,12,0,0,104.000,10.000,4.000,0.000,0.000,0.849,0.987,0.890
0.76, solo_bars_and_bells,4,312,30,12,0,0,104.000,10.000,4.000,0.000,0.000,0.849,0.987,0.890
0.77, solo_bars_and_bells,4,312,30,12,0,0,104.000,10.000,4.000,0.000,0.000,0.849,0.987,0.890
0.78, solo_bars_and_bells,4,312,30,12,0,0,104.000,10.000,4.000,0.000,0.000,0.849,0.987,0.890
0.8, solo_bars_and_bells,4,312,30,12,0,0,104.000,10.000,4.000,0.000,0.000,0.849,0.987,0.890
0.82, solo_bars_and_bells,4,309,30,15,0,0,103.000,10.000,5.000,0.000,0.000,0.849,0.983,0.888
0.85, solo_bars_and_bells,4,306,30,18,0,0,102.000,10.000,6.000,0.000,0.000,0.849,0.980,0.886
0.7, solo_brass,2,179,109,34,0,12,59.667,36.333,11.333,0.000,4.000,0.526,0.822,0.618
0.72, solo_brass,2,179,109,34,0,12,59.667,36.333,11.333,0.000,4.000,0.526,0.822,0.618
0.74, solo_brass,2,179,109,34,0,12,59.667,36.333,11.333,0.000,4.000,0.526,0.822,0.618
0.75, solo_brass,2,179,109,34,0,12,59.667,36.333,11.333,0.000,4.000,0.526,0.822,0.618
0.76, solo_brass,2,179,109,34,0,12,59.667,36.333,11.333,0.000,4.000,0.526,0.822,0.618
0.77, solo_brass,2,179,109,34,0,12,59.667,36.333,11.333,0.000,4.000,0.526,0.822,0.618
0.78, solo_brass,2,179,109,34,0,12,59.667,36.333,11.333,0.000,4.000,0.526,0.822,0.618
0.8, solo_brass,2,178,107,35,0,12,59.333,35.667,11.667,0.000,4.000,0.529,0.820,0.619
0.82, solo_brass,2,178,107,35,0,12,59.333,35.667,11.667,0.000,4.000,0.529,0.820,0.619
0.85, solo_brass,2,172,104,41,0,10,57.333,34.667,13.667,0.000,3.333,0.531,0.803,0.612
0.7, solo_drum,30,2415,210,493,47,11,805.000,70.000,164.333,15.667,3.667,0.892,0.830,0.849
0.72, solo_drum,30,2415,210,493,47,11,805.000,70.000,164.333,15.667,3.667,0.892,0.830,0.849
0.74, solo_drum,30,2415,210,493,47,11,805.000,70.000,164.333,15.667,3.667,0.892,0.830,0.849
0.75, solo_drum,30,2415,210,493,47,11,805.000,70.000,164.333,15.667,3.667,0.892,0.830,0.849
0.76, solo_drum,30,2415,207,493,47,8,805.000,69.000,164.333,15.667,2.667,0.894,0.830,0.851
0.77, solo_drum,30,2415,207,493,47,8,805.000,69.000,164.333,15.667,2.667,0.894,0.830,0.851
0.78, solo_drum,30,2415,207,493,47,8,805.000,69.000,164.333,15.667,2.667,0.894,0.830,0.851
0.8, solo_drum,30,2415,207,493,47,8,805.000,69.000,164.333,15.667,2.667,0.894,0.830,0.851
0.82, solo_drum,30,2415,207,493,47,8,805.000,69.000,164.333,15.667,2.667,0.894,0.830,0.851
