*Contestant, Parameters, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
brossier_complex,0.3,446,460,264,4,31,148.7,153.3,88.0,1.3,10.3,0.533,0.634,0.539
brossier_dual,0.15,486,1194,224,5,166,162.0,398.0,74.7,1.7,55.3,0.319,0.664,0.400
brossier_hfc,0.15,379,467,331,7,65,126.3,155.7,110.3,2.3,21.7,0.392,0.471,0.409
brossier_specdiff,0.25,359,601,351,3,56,119.7,200.3,117.0,1.0,18.7,0.408,0.547,0.415
dixon_cd, (0.85/0.30),573,561,137,9,22,191.0,187.0,45.7,3.0,7.3,0.491,0.781,0.555
dixon_nwpd, (0.89/0.60),622,758,88,6,77,207.3,252.7,29.3,2.0,25.7,0.416,0.862,0.534
dixon_rcd, (0.88/0.40),617,910,93,7,75,205.7,303.3,31.0,2.3,25.0,0.428,0.855,0.520
dixon_sf, (0.90/0.35),602,904,108,6,51,200.7,301.3,36.0,2.0,17.0,0.459,0.835,0.526
dixon_wpd, (0.89/0.65),553,329,157,7,28,184.3,109.7,52.3,2.3,9.3,0.588,0.753,0.632
du,2.5,526,389,184,8,2,175.3,129.7,61.3,2.7,0.7,0.587,0.724,0.584
roebel_1,0.03,313,125,397,5,4,104.3,41.7,132.3,1.7,1.3,0.748,0.453,0.483
roebel_2,0.06,378,72,332,7,1,126.0,24.0,110.7,2.3,0.3,0.771,0.527,0.572
roebel_3,0,402,108,308,6,1,134.0,36.0,102.7,2.0,0.3,0.719,0.564,0.569
