Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct onsets with tolerance
Avercage_-_Embers,0.680,0.112,NaN,0.757
Color_Out_-_Falling_Star,0.876,0.292,NaN,0.507
Cortez_-_Feel__Stripped_,0.185,0.048,NaN,0.935
Explosive_Ear_Candy_-_Like_The_Sun,0.063,0.051,NaN,0.996
HILA_-_Give_Me_the_Same,0.171,0.046,NaN,0.925
JASON_MILLER_-_CROWD_PLEASER,0.234,0.197,NaN,0.696
Kinematic_-_Peyote,0.093,0.067,NaN,0.966
Lower_Loveday_-_Is_It_Right_,0.077,0.055,NaN,0.972
LUNABLIND_-_Vision__Radio_Edit_,0.081,0.041,NaN,0.983
Moon_I_Mean_-_Wrong_Concept,0.106,0.048,NaN,0.951
Pure_Mids_-_The_Leader,2.167,0.074,NaN,0.693
Quentin_Hannappe_-_Keep_On,0.065,0.046,NaN,0.977
Ridgway_-_Fire_Inside,0.813,0.047,NaN,0.799
Rxbyn_-_Bad_Side,3.054,0.108,NaN,0.568
Slingshot_Miracle_-_Whistler,0.305,0.052,NaN,0.883
Songwriterz_-_Back_In_Time,0.591,0.241,NaN,0.515
The.madpix.project_-_One_Way_Street,0.061,0.037,NaN,0.967
The_Rinn_-_Voices__2017_Version_,0.125,0.041,NaN,0.911
Tom_Orlando_-_The_One__feat._Tina_G_,0.261,0.071,NaN,0.764
Wordsmith_-_The_Statement,0.036,0.027,NaN,0.995
