*tag,fold,positive examples,negative examples,LabX,Mandel,Manzagol,Marsyas,Zhi
nostrings,1,13,6486,0.0,0.00486470051687443,0.0,0.0,0.0
chimes,1,22,6477,0.021505376344086023,0.016359918200408996,0.0,0.03508771929824561,0.04615384615384615
nodrums,1,48,6451,0.0,0.018907563025210086,0.0,0.0,0.01713796058269066
sad,1,18,6481,0.0057553956834532375,0.014410705095213586,0.0625,0.0,0.026086956521739132
femalevoice,1,105,6394,0.0,0.141718334809566,0.08148148148148147,0.14691943127962087,0.17721518987341772
rock,1,601,5898,0.0,0.5618101545253864,0.5019607843137255,0.5507832238504295,0.5233644859813085
pop,1,196,6303,0.0,0.1656441717791411,0.18367346938775508,0.2536443148688047,0.15789473684210525
horn,1,7,6492,0.0,0.0030840400925212026,0.0,0.0,0.01379310344827586
house,1,22,6477,0.0,0.024619840695148443,0.027777777777777776,0.0,0.02948402948402948
harpsicord,1,59,6440,0.0,0.16546762589928055,0.12738853503184713,0.20945945945945946,0.09435897435897436
birds,1,7,6492,0.0,0.011650485436893204,0.0,0.034482758620689655,0.01968503937007874
strange,1,22,6477,0.0,0.014705882352941176,0.0,0.0425531914893617,0.02247191011235955
noflute,1,35,6464,0.0,0.007612456747404844,0.0,0.0,0.014851485148514853
novocal,1,263,6236,0.0,0.09932556713672593,0.006430868167202572,0.10392364793213149,0.08160123171670516
solo,1,217,6282,0.0,0.2018881626724764,0.08540925266903915,0.18285714285714286,0.1881720430107527
notenglish,1,11,6488,0.0,0.018779342723004695,0.0,0.03125,0.052083333333333336
novoice,1,146,6353,0.0,0.05779569892473118,0.01098901098901099,0.0579064587973274,0.04782608695652174
newage,1,157,6342,0.0,0.13876651982378854,0.0,0.17425742574257425,0.11632270168855535
synth,1,294,6205,0.0,0.18957734919983585,0.08287292817679559,0.23264540337711065,0.19233038348082596
upbeat,1,52,6447,0.0,0.040345821325648415,0.028571428571428574,0.06993006993006992,0.0572139303482587
slow,1,1043,5456,0.0,0.4367201426024956,0.25647348951911225,0.45163204747774477,0.3918426802621996
deep,1,12,6487,0.0,0.012544802867383513,0.06451612903225808,0.0,0.01941747572815534
fiddle,1,14,6485,0.0,0.018151815181518153,0.0,0.0273972602739726,0.018237082066869303
orchestral,1,12,6487,0.0,0.008281573498964802,0.0,0.0,0.02922077922077922
mansinging,1,46,6453,0.0,0.0421792618629174,0.01075268817204301,0.06299212598425197,0.07028753993610223
notclassical,1,14,6485,0.0,0.00630346690679874,0.0,0.0,0.01652892561983471
wind,1,22,6477,0.04761904761904762,0.025293586269196023,0.02247191011235955,0.0,0.031630170316301706
spanish,1,65,6434,0.0,0.05033557046979866,0.011428571428571429,0.059880239520958084,0.06811145510835914
piano,1,630,5869,0.0,0.5504273504273504,0.528,0.3918083462132921,0.5341935483870968
singing,1,242,6257,0.0,0.2258258258258258,0.11627906976744186,0.2622950819672131,0.2210708117443869
femalesinger,1,30,6469,0.0,0.04719101123595506,0.07547169811320756,0.11965811965811966,0.0851063829787234
oboe,1,12,6487,0.0,0.009345794392523364,0.026143790849673203,0.0,0.0036968576709796672
quiet,1,263,6236,0.0,0.21875,0.05442176870748299,0.3422263109475621,0.2116883116883117
tribal,1,40,6459,0.0,0.022222222222222223,0.03571428571428572,0.09039548022598871,0.08247422680412371
noguitar,1,46,6453,0.0,0.01785101270168211,0.0,0.010869565217391304,0.04878048780487806
femalevocal,1,126,6373,0.0,0.18929254302103252,0.0757238307349666,0.20802919708029197,0.20192307692307693
fastbeat,1,33,6466,0.0,0.029045643153526972,0.0,0.0,0.05704697986577181
hiphop,1,32,6467,0.0,0.058371735791090625,0.2222222222222222,0.0,0.1212121212121212
instrumental,1,102,6397,0.0,0.04463959019392609,0.02564102564102564,0.052941176470588235,0.04842615012106538
chorus,1,50,6449,0.0,0.16135881104033972,0.2547770700636942,0.0,0.23411371237458192
silence,1,12,6487,0.0,0.030165912518853696,0.07547169811320753,0.0,0.029411764705882356
sax,1,20,6479,0.0,0.011661807580174929,0.0,0.025641025641025644,0.0
duet,1,18,6481,0.0,0.013812154696132596,0.0,0.0,0.0145985401459854
nopiano,1,90,6409,0.01729106628242075,0.033321763276640055,0.0,0.006968641114982578,0.02269503546099291
nobeat,1,14,6485,0.0,0.007568590350047304,0.0,0.0,0.03133159268929504
pianosolo,1,13,6486,0.0,0.01865284974093264,0.11650485436893204,0.0,0.05172413793103448
novocals,1,326,6173,0.0,0.11884144520752463,0.0058651026392961885,0.11687087653157398,0.09977661950856292
weird,1,120,6379,0.0,0.07457358191193972,0.03550295857988166,0.14492753623188406,0.10256410256410255
low,1,35,6464,0.0,0.038616251005631534,0.09708737864077668,0.030769230769230767,0.030303030303030304
dance,1,184,6315,0.0,0.21647379169503062,0.2139917695473251,0.17879417879417878,0.2646464646464647
harp,1,137,6362,0.0,0.13657407407407404,0.08510638297872342,0.14757281553398058,0.1278538812785388
