*Clip,Fold,Mandel,Manzagol,Marsyas,Zhi
d2fe19aa4985ad6a014e72ed5dc9b94a,1,0.26666666666666666,0.2,0.3333333333333333,0.26666666666666666
30d312fabee50cbd8ce9123901aef180,1,0.5333333333333333,0.4666666666666667,0.6,0.5333333333333333
0b358d38d3590e3eb6b4bc7d70bb2cf9,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.13333333333333333
b1cb13a0ced12f96eeda226da7abd43c,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
516a53869b61643e1d206dcbf10549f6,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.0
2e36462bba013da1b80fa16aa313b0ac,1,0.0,0.06666666666666667,0.06666666666666667,0.0
c1301b0fd4340099cae4b79173d1c73f,1,0.13333333333333333,0.26666666666666666,0.13333333333333333,0.13333333333333333
fc47fa1772f1154b21c29c0dc76581c2,1,0.13333333333333333,0.2,0.13333333333333333,0.13333333333333333
4806bb4ee002461e8b79b05ef2c2d68a,1,0.13333333333333333,0.26666666666666666,0.13333333333333333,0.06666666666666667
f72a303f879ac04ded65005e6005ed22,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.0
47ed96b9ce7c4b3e650e7e7b9c77cca3,1,0.2,0.13333333333333333,0.26666666666666666,0.2
447bf6af13133bce96e3aacb4ddb734a,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
b3efea0405d4c193866594cef7a5bcdf,1,0.5333333333333333,0.26666666666666666,0.6,0.3333333333333333
33ec5bf5a3f2a42cc69ca729af89a41c,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
5291728bd76de68a9ef684a0ba14ac08,1,0.06666666666666667,0.06666666666666667,0.13333333333333333,0.06666666666666667
493d21be61a23ef925e85537573bc50d,1,0.06666666666666667,0.26666666666666666,0.2,0.06666666666666667
9737d8792ebbe662be12305b31ddfdfc,1,0.2,0.3333333333333333,0.4,0.2
f38da778876d7ade6b5d651b261023d9,1,0.06666666666666667,0.13333333333333333,0.13333333333333333,0.0
d9d8c865d649eae91f260409e2e3c7c1,1,0.13333333333333333,0.06666666666666667,0.13333333333333333,0.06666666666666667
1b5b246476ecbc61522ba7ecb5202ee9,1,0.2,0.13333333333333333,0.2,0.13333333333333333
8c0d1eb3620a767b6cbf21b3e2c2ace0,1,0.06666666666666667,0.0,0.06666666666666667,0.06666666666666667
6c758b6b4d7aa19ddc6522ee4c71f988,1,0.2,0.06666666666666667,0.2,0.2
36424f5a68580019b2bc0868ddac0f98,1,0.13333333333333333,0.0,0.2,0.13333333333333333
1cea4212dbae684785f356c9f80f9a4f,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
7795c46f2881abf013013071c7d7a089,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.13333333333333333
d8e045e0ae0e1920c91b1ba54df25e36,1,0.26666666666666666,0.06666666666666667,0.3333333333333333,0.26666666666666666
94f7c2a4d22b990b0045a6ee1b0003d7,1,0.4,0.2,0.4,0.3333333333333333
7608f6bc25bdcb82ea6d9f61e7a964f9,1,0.0,0.0,0.06666666666666667,0.0
5781c7a9b727c27d3be4f56e870e445a,1,0.13333333333333333,0.0,0.26666666666666666,0.2
f6d3e71f912f4b139f12b809475b5f6d,1,0.13333333333333333,0.13333333333333333,0.13333333333333333,0.0
e231b57cd73ea45f7c1bdf50dbecb20f,1,0.13333333333333333,0.13333333333333333,0.3333333333333333,0.2
313623083f137044010ff48ac92da955,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
39ba993e843660096437b31deeb92d5d,1,0.13333333333333333,0.13333333333333333,0.2,0.13333333333333333
d90f3eb93d3f4814b93be0453ee43156,1,0.13333333333333333,0.26666666666666666,0.2,0.2
f07e7a82531ba88591085fc0d9f1db84,1,0.0,0.06666666666666667,0.13333333333333333,0.06666666666666667
0694769b3109b5be9edc09a899b15e1b,1,0.13333333333333333,0.26666666666666666,0.26666666666666666,0.0
26d941e6587c1c1cb48dcb5b05a879f0,1,0.13333333333333333,0.06666666666666667,0.26666666666666666,0.0
f5cd5a9d8995c3099b0f48f752e71933,1,0.2,0.13333333333333333,0.13333333333333333,0.13333333333333333
237c415d20d4ae7cfed1c5510e521441,1,0.2,0.13333333333333333,0.2,0.2
b61bdedacdb829739e72d83710bcb99c,1,0.26666666666666666,0.2,0.3333333333333333,0.06666666666666667
6081f6ec42be7de48572c0a5029f751b,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
e4c31c718d26d5dd419a5e9bddf80307,1,0.0,0.06666666666666667,0.06666666666666667,0.0
f6c99a0bfed763fc8546e5ba3d65bd84,1,0.4,0.2,0.26666666666666666,0.13333333333333333
2e8fa160143814cf0b93a7686a4b8cfc,1,0.06666666666666667,0.06666666666666667,0.06666666666666667,0.06666666666666667
9b2443e7cdba0c601d00e192b3fa3fc5,1,0.0,0.06666666666666667,0.06666666666666667,0.0
