*Tag,Positive Examples,Negative Examples,LabX,Mandel,Manzagol,Marsyas,Zhi
nostrings,13,6486,0.0,0.00486470051687443,0.0,0.0,0.0
chimes,22,6477,0.021505376344086023,0.016359918200408996,0.0,0.03508771929824561,0.04615384615384615
sad,18,6481,0.0057553956834532375,0.014410705095213586,0.0625,0.0,0.026086956521739132
nodrums,48,6451,0.0,0.018907563025210086,0.0,0.0,0.01713796058269066
femalevoice,105,6394,0.0,0.141718334809566,0.08148148148148147,0.14691943127962087,0.17721518987341772
horn,7,6492,0.0,0.0030840400925212026,0.0,0.0,0.01379310344827586
pop,196,6303,0.0,0.1656441717791411,0.18367346938775508,0.2536443148688047,0.15789473684210525
rock,601,5898,0.0,0.5618101545253864,0.5019607843137255,0.5507832238504295,0.5233644859813085
house,22,6477,0.0,0.024619840695148443,0.027777777777777776,0.0,0.02948402948402948
birds,7,6492,0.0,0.011650485436893204,0.0,0.034482758620689655,0.01968503937007874
harpsicord,59,6440,0.0,0.16546762589928055,0.12738853503184713,0.20945945945945946,0.09435897435897436
strange,22,6477,0.0,0.014705882352941176,0.0,0.0425531914893617,0.02247191011235955
noflute,35,6464,0.0,0.007612456747404844,0.0,0.0,0.014851485148514853
novocal,263,6236,0.0,0.09932556713672593,0.006430868167202572,0.10392364793213149,0.08160123171670516
solo,217,6282,0.0,0.2018881626724764,0.08540925266903915,0.18285714285714286,0.1881720430107527
notenglish,11,6488,0.0,0.018779342723004695,0.0,0.03125,0.052083333333333336
novoice,146,6353,0.0,0.05779569892473118,0.01098901098901099,0.0579064587973274,0.04782608695652174
newage,157,6342,0.0,0.13876651982378854,0.0,0.17425742574257425,0.11632270168855535
synth,294,6205,0.0,0.18957734919983585,0.08287292817679559,0.23264540337711065,0.19233038348082596
upbeat,52,6447,0.0,0.040345821325648415,0.028571428571428574,0.06993006993006992,0.0572139303482587
slow,1043,5456,0.0,0.4367201426024956,0.25647348951911225,0.45163204747774477,0.3918426802621996
deep,12,6487,0.0,0.012544802867383513,0.06451612903225808,0.0,0.01941747572815534
fiddle,14,6485,0.0,0.018151815181518153,0.0,0.0273972602739726,0.018237082066869303
orchestral,12,6487,0.0,0.008281573498964802,0.0,0.0,0.02922077922077922
notclassical,14,6485,0.0,0.00630346690679874,0.0,0.0,0.01652892561983471
mansinging,46,6453,0.0,0.0421792618629174,0.01075268817204301,0.06299212598425197,0.07028753993610223
wind,22,6477,0.04761904761904762,0.025293586269196023,0.02247191011235955,0.0,0.031630170316301706
piano,630,5869,0.0,0.5504273504273504,0.528,0.3918083462132921,0.5341935483870968
