*Clip,Fold,Mandel,Manzagol,Marsyas,Zhi
d2fe19aa4985ad6a014e72ed5dc9b94a,1,0.9716129032258065,0.9367741935483871,0.9961290322580645,0.887741935483871
30d312fabee50cbd8ce9123901aef180,1,0.9498873873873875,0.9003378378378379,0.972972972972973,0.8237612612612611
0b358d38d3590e3eb6b4bc7d70bb2cf9,1,0.9320594479830148,0.48619957537154984,0.8832271762208067,0.6369426751592356
b1cb13a0ced12f96eeda226da7abd43c,1,1.0,0.9937106918238994,0.9937106918238994,0.9937106918238994
516a53869b61643e1d206dcbf10549f6,1,0.9182389937106918,0.9937106918238994,1.0,0.4591194968553459
2e36462bba013da1b80fa16aa313b0ac,1,0.8860759493670886,0.9208860759493671,0.8512658227848101,0.4588607594936709
c1301b0fd4340099cae4b79173d1c73f,1,0.7896774193548389,0.7922580645161283,0.9135483870967742,0.5548387096774194
fc47fa1772f1154b21c29c0dc76581c2,1,0.9363057324840763,0.9851380042462844,0.970276008492569,0.8067940552016984
4806bb4ee002461e8b79b05ef2c2d68a,1,0.838709677419355,0.927741935483871,0.7509677419354843,0.5625806451612904
f72a303f879ac04ded65005e6005ed22,1,0.9811320754716981,0.9748427672955974,0.9874213836477986,0.4591194968553459
47ed96b9ce7c4b3e650e7e7b9c77cca3,1,0.8906926406926408,0.715367965367966,0.9339826839826841,0.6287878787878788
447bf6af13133bce96e3aacb4ddb734a,1,0.9715189873417722,0.9873417721518988,0.9968354430379747,0.9778481012658228
b3efea0405d4c193866594cef7a5bcdf,1,0.9126111983254841,0.6038723181580334,0.9288330716902142,0.6677132391418107
33ec5bf5a3f2a42cc69ca729af89a41c,1,0.9622641509433962,0.9874213836477986,1.0,0.9811320754716981
5291728bd76de68a9ef684a0ba14ac08,1,0.9082278481012659,0.879746835443038,0.9746835443037974,0.7278481012658228
493d21be61a23ef925e85537573bc50d,1,0.9134615384615384,0.985576923076923,0.9487179487179487,0.5817307692307693
9737d8792ebbe662be12305b31ddfdfc,1,0.8746666666666665,0.8633333333333336,0.9093333333333332,0.5619999999999999
f38da778876d7ade6b5d651b261023d9,1,0.8924050632911392,0.9240506329113924,0.9778481012658228,0.4588607594936709
d9d8c865d649eae91f260409e2e3c7c1,1,0.9493670886075949,0.9367088607594937,0.9746835443037974,0.7120253164556962
1b5b246476ecbc61522ba7ecb5202ee9,1,0.9830148619957536,0.9023354564755838,0.9978768577494692,0.8004246284501061
8c0d1eb3620a767b6cbf21b3e2c2ace0,1,0.7468354430379747,0.7531645569620253,0.7689873417721519,0.7088607594936709
6c758b6b4d7aa19ddc6522ee4c71f988,1,0.8129032258064516,0.832258064516129,0.9354838709677419,0.7729032258064518
36424f5a68580019b2bc0868ddac0f98,1,0.7961290322580648,0.6206451612903228,0.8193548387096775,0.5651612903225807
1cea4212dbae684785f356c9f80f9a4f,1,0.8670886075949367,0.7816455696202532,0.9430379746835443,0.7215189873417722
7795c46f2881abf013013071c7d7a089,1,0.9651898734177216,0.9651898734177216,0.9968354430379747,0.9651898734177214
d8e045e0ae0e1920c91b1ba54df25e36,1,0.8961038961038963,0.6948051948051949,0.9642857142857143,0.7272727272727273
94f7c2a4d22b990b0045a6ee1b0003d7,1,0.9383753501400561,0.8795518207282913,0.9794584500466853,0.8272642390289449
7608f6bc25bdcb82ea6d9f61e7a964f9,1,0.5974842767295597,0.6729559748427674,1.0,0.4591194968553459
5781c7a9b727c27d3be4f56e870e445a,1,0.6352813852813854,0.6212121212121211,0.9112554112554113,0.7207792207792207
f6d3e71f912f4b139f12b809475b5f6d,1,0.8492569002123141,0.7133757961783439,0.870488322717622,0.4585987261146497
e231b57cd73ea45f7c1bdf50dbecb20f,1,0.8197945845004668,0.7647058823529413,0.9421101774042951,0.6881419234360412
313623083f137044010ff48ac92da955,1,0.9685534591194969,1.0,1.0,0.9874213836477987
39ba993e843660096437b31deeb92d5d,1,0.8237179487179491,0.8717948717948718,0.9471153846153847,0.7067307692307692
d90f3eb93d3f4814b93be0453ee43156,1,0.9294871794871795,0.9807692307692307,0.9150641025641028,0.8557692307692307
f07e7a82531ba88591085fc0d9f1db84,1,0.5032051282051282,0.7852564102564102,0.7644230769230775,0.5801282051282052
0694769b3109b5be9edc09a899b15e1b,1,0.8735483870967745,0.8425806451612906,0.854193548387097,0.45806451612903226
26d941e6587c1c1cb48dcb5b05a879f0,1,0.806451612903226,0.8206451612903227,0.9612903225806451,0.45806451612903226
f5cd5a9d8995c3099b0f48f752e71933,1,0.9455128205128205,0.8092948717948721,0.9375,0.7259615384615384
