Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct estimates with tolerance window
clocks_cut,0.028,0.021,0.801,1.000
i_kissed_a_girl,0.060,0.051,0.858,0.992
Madonna-Beautiful_Stranger_full_ending,0.080,0.036,0.765,0.933
rehab,0.049,0.042,0.850,1.000
rolling_in_the_deep,0.111,0.035,0.709,0.964
sunrise,0.348,0.046,0.702,0.888
this_afternoon,0.049,0.041,0.869,1.000
trick_me,0.158,0.051,0.648,0.959
umbrella,0.043,0.028,0.770,0.985
viva_la_vida,0.088,0.085,0.858,0.993
