Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct onsets with tolerance
rolling_in_the_deep,0.092,0.035,0.731,0.958
rehab,0.027,0.018,0.945,1.000
trick_me,0.029,0.022,0.908,1.000
Madonna-Beautiful_Stranger_full_ending,0.094,0.035,0.803,0.900
viva_la_vida,0.041,0.038,0.934,1.000
clocks_cut,0.029,0.022,0.930,1.000
sunrise,0.898,0.030,0.658,0.800
i_kissed_a_girl,0.075,0.054,0.815,0.970
this_afternoon,0.061,0.026,0.863,0.987
umbrella,0.057,0.035,0.833,0.983
