*TeamID,TeamID,Lowerbound,Mean,Upperbound,Significance
ANO,BP1,-15.8076,-0.5000,14.8076,FALSE
ANO,BP2,-14.5076,0.8000,16.1076,FALSE
ANO,CL1,-11.7076,3.6000,18.9076,FALSE
ANO,CL2,-12.5076,2.8000,18.1076,FALSE
ANO,GLR1,-10.7076,4.6000,19.9076,FALSE
ANO,GLR2,-9.5076,5.8000,21.1076,FALSE
ANO,GP,-10.6076,4.7000,20.0076,FALSE
ANO,GT1,-8.4076,6.9000,22.2076,FALSE
ANO,GT2,-8.2076,7.1000,22.4076,FALSE
ANO,HNOS1,-8.8076,6.5000,21.8076,FALSE
ANO,HNOS2,-8.5076,6.8000,22.1076,FALSE
ANO,HNOS3,-8.1076,7.2000,22.5076,FALSE
ANO,HNOS4,-7.1076,8.2000,23.5076,FALSE
ANO,HW1,-6.1076,9.2000,24.5076,FALSE
ANO,HW2,-4.2076,11.1000,26.4076,FALSE
ANO,LZG,-5.2076,10.1000,25.4076,FALSE
ANO,MTG1,-4.1076,11.2000,26.5076,FALSE
ANO,MTG3,-3.7076,11.6000,26.9076,FALSE
ANO,MTG4,-2.9076,12.4000,27.7076,FALSE
ANO,MTG5,-3.2076,12.1000,27.4076,FALSE
ANO,RCJ1,-3.7076,11.6000,26.9076,FALSE
ANO,RCJ3,-3.1076,12.2000,27.5076,FALSE
ANO,RCJ4,-1.0076,14.3000,29.6076,FALSE
ANO,RK1,1.0924,16.4000,31.7076,TRUE
ANO,SS,0.9924,16.3000,31.6076,TRUE
ANO,TTOS,6.3924,21.7000,37.0076,TRUE
ANO,VA1,0.8924,16.2000,31.5076,TRUE
ANO,VA2,8.0924,23.4000,38.7076,TRUE
ANO,XLZZG,7.8924,23.2000,38.5076,TRUE
ANO,XZZ,6.4924,21.8000,37.1076,TRUE
BP1,BP2,-14.0076,1.3000,16.6076,FALSE
BP1,CL1,-11.2076,4.1000,19.4076,FALSE
BP1,CL2,-12.0076,3.3000,18.6076,FALSE
BP1,GLR1,-10.2076,5.1000,20.4076,FALSE
BP1,GLR2,-9.0076,6.3000,21.6076,FALSE
BP1,GP,-10.1076,5.2000,20.5076,FALSE
BP1,GT1,-7.9076,7.4000,22.7076,FALSE
BP1,GT2,-7.7076,7.6000,22.9076,FALSE
BP1,HNOS1,-8.3076,7.0000,22.3076,FALSE
BP1,HNOS2,-8.0076,7.3000,22.6076,FALSE
BP1,HNOS3,-7.6076,7.7000,23.0076,FALSE
BP1,HNOS4,-6.6076,8.7000,24.0076,FALSE
BP1,HW1,-5.6076,9.7000,25.0076,FALSE
BP1,HW2,-3.7076,11.6000,26.9076,FALSE
BP1,LZG,-4.7076,10.6000,25.9076,FALSE
BP1,MTG1,-3.6076,11.7000,27.0076,FALSE
BP1,MTG3,-3.2076,12.1000,27.4076,FALSE
BP1,MTG4,-2.4076,12.9000,28.2076,FALSE
BP1,MTG5,-2.7076,12.6000,27.9076,FALSE
BP1,RCJ1,-3.2076,12.1000,27.4076,FALSE
