*Class,ANO,BP1,BP2,CL1,CL2,GLR1,GLR2,GP,GT1,GT2,HNOS1,HNOS2,HNOS3,HNOS4,HW1,HW2,LZG,MTG1,MTG3,MTG4,MTG5,RCJ1,RCJ3,RCJ4,RK1,SS,TTOS,VA1,VA2,XLZZG,XZZ
baroque,0.8028477748305335,0.8392155418017486,0.8793226250122802,0.882190048138324,0.8850636113567149,0.8850451910796738,0.7828433539640436,0.8665021121917674,0.785980941153355,0.8250933294036743,0.7858212987523331,0.031449553001277136,0.7929253855977993,0.46844606542882405,0.8629531388152077,0.850089645348266,0.8872372040475489,0.8672143629040181,0.8028846153846154,0.8043336771785047,0.835709549071618,0.6821949602122016,0.7335691128794578,0.7164750957854406,0.8236197072403969,0.8521527163768544,0.80805457314078,0.8586059534335396,0.8629285784458199,0.8729430690637588,0.9050250515767756
blues,0.720868028807943,0.7878379369795679,0.782176613721678,0.8564493843463801,0.8650361322035143,0.8157807857378673,0.7742837753567366,0.7800643165450033,0.7993011995157917,0.797898096181358,0.7928298057053421,0.0,0.7899532910262522,0.5013908758543951,0.7629397307508895,0.7657887335998924,0.7549735275057162,0.7772030862159617,0.8214787914358729,0.816502207060147,0.8064481615983762,0.3365552743235147,0.5958023061027352,0.7050640108580022,0.7486091241456049,0.8021868848049105,0.8150226819754717,0.8129470672389129,0.8550401672719269,0.7628571952606288,0.7800245772348776
classical,0.7258939974457216,0.837342813635917,0.8145139502898123,0.8174059337852442,0.8173813734158561,0.8380366440711269,0.7673703212496316,0.7973278318105903,0.8043643776402397,0.8393629040180765,0.8244424796148935,0.04808920326161706,0.8301589055899402,0.8452328323017978,0.7901316435799194,0.7793864819726889,0.8223732684939581,0.8365875822772374,0.7809153649670891,0.7666457903526869,0.8101544847234502,0.7379408586305138,0.6671824344238138,0.6944444444444445,0.8337078789664997,0.830238726790451,0.8151095392474703,0.8194812849985263,0.8065809509775027,0.8280712741919639,0.8402102367619609
country,0.6760206888962254,0.8343237592164631,0.8342993042563857,0.7871318000073365,0.7942787620899209,0.7599929080615776,0.6171331450301407,0.7013254588361885,0.6071799762786888,0.7057456928701563,0.6600088037856279,0.03568590049276744,0.6514617952386192,0.1571964833767409,0.7343518824205519,0.7186151156108238,0.7571744739126713,0.7171478180061871,0.48000807013682545,0.4828815279459056,0.7043395326657129,0.26583764352004696,0.4257302862453077,0.5400511108665615,0.5713901422055928,0.7027988701808444,0.6986598681877653,0.7271621241578323,0.7357091327048408,0.7286233080224497,0.784288910898353
edance,0.6915067923651614,0.6301187288311753,0.628620862526442,0.737090837949207,0.7470929166208137,0.7300722644070282,0.5300368047149163,0.5356920142327868,0.6586393260213003,0.6986415269677072,0.5872063876355722,0.41946370272550526,0.5829451108421065,0.8314197327072863,0.5957533961825807,0.5814655857574312,0.6800802122690536,0.5414572710710049,0.7900174852964552,0.790011371556436,0.7357152464448603,0.15289852414315933,0.2628663658706577,0.5785737867282931,0.5200286123032904,0.6644168103395571,0.6900945184206987,0.6643067630192094,0.658633212281281,0.7043701013658095,0.6929068388295856
jazz,0.6604489930670187,0.7644253695755842,0.7648798242503538,0.8500646018528709,0.8476965465520546,0.7529396899926231,0.6185922909814182,0.66583112219736,0.7082543641914172,0.7287150141227396,0.6772801193402053,0.0,0.6825094049700632,0.14531544860586348,0.7173190027267283,0.7078019474299877,0.7319797512930561,0.691995891566707,0.7610159405581441,0.7705431854215835,0.8015398473195328,0.20570697251670075,0.3381203917684603,0.49100668843158085,0.6196357026113821,0.7096666381358802,0.7396728741506998,0.7062735124251578,0.6400555942759091,0.7438974685040495,0.7400987980387125
metal,0.7443695353178112,0.806445868945869,0.8099887022300815,0.8621180862560173,0.8563893800962766,0.8378585813930641,0.781523234109441,0.8236074270557029,0.8063046468218883,0.8198865310934277,0.8029582964927794,0.551994301994302,0.8001031535514294,0.6523848118675705,0.8386076726593968,0.8364709205226447,0.7928210040279006,0.7692921701542391,0.7728472836231456,0.7607451616072306,0.81580336968268,0.7028072502210434,0.5526390116907359,0.6527777777777778,0.8021539443953237,0.7408082817565577,0.8035293250810494,0.828605462226152,0.8200400334021024,0.7800004912073878,0.8127947244326554
raphiphop,0.7813390313390314,0.8499238628548973,0.8441276156793398,0.9113370665094802,0.9113247863247863,0.9113125061400923,0.8113149621770313,0.8671161214264663,0.8727527262010021,0.8685037822968859,0.81421308576481,0.9441865605658709,0.8270949995087925,0.8599322133804893,0.8728509676785539,0.8656916200019649,0.8471117005599765,0.831343943412909,0.8042784163473818,0.7985312899106002,0.8770999115826701,0.1385941644562334,0.43281510953924746,0.7156768837803321,0.8527851458885941,0.8370787896649965,0.8756017290500049,0.8855977993909029,0.8927694272521859,0.8542342076824836,0.8699651242754691
rockroll,0.5173794289504869,0.6184622041549767,0.505532639122864,0.5584938576963002,0.5585155976938022,0.5347784986832672,0.45777748738634066,0.5213210335066235,0.5679032225052665,0.590726729937013,0.6018813429099531,0.22387605393723553,0.5989989236274019,0.47694930500232485,0.5079386677540602,0.504313034447072,0.592695321479065,0.5290202988862615,0.5077724099095553,0.48635279200870757,0.605556150333198,0.5313022114182613,0.36483684636998454,0.4312760893090118,0.525008016378077,0.5404923394389008,0.6284245678503092,0.5797033310346927,0.5219792555553106,0.6048432962087124,0.5693460131179958
romantic,0.7411558428962226,0.7928312655071221,0.7579523844163402,0.7857452776526029,0.778555042994557,0.7851683316239219,0.7699316870499674,0.7388582407222838,0.7579842817076395,0.7471364603648011,0.7501180107930671,0.06466256680848956,0.7417045786508214,0.5715055920373444,0.7508391178828365,0.7593529654797568,0.7630227941113953,0.7441095898031956,0.6733753322645445,0.6925646298691327,0.7762222501438331,0.6535952852785617,0.5723077085374314,0.594155437403055,0.7229958922691883,0.7750392555804645,0.7736970632238691,0.770591650010796,0.7628724399110665,0.7743218355079126,0.7309472926062001
