*Class,ANO,BP1,BP2,CL1,CL2,GLR1,GLR2,GP,GT1,GT2,HNOS1,HNOS2,HNOS3,HNOS4,HW1,HW2,LZG,MTG1,MTG3,MTG4,MTG5,RCJ1,RCJ3,RCJ4,RK1,SS,TTOS,VA1,VA2,XLZZG,XZZ
baroque,0.6527409372236959,0.7298236565477945,0.7729393850083506,0.7871966794380588,0.7915070242656449,0.7929315256901464,0.6113689949896847,0.747273798997937,0.65605658709107,0.7000810492189803,0.6329207191276157,0.011396011396011397,0.6357328814225366,0.1069112879457707,0.7501596424010217,0.7301306611651439,0.7901439237646134,0.754371745751056,0.7356813046468219,0.7485632183908045,0.742779251399941,0.4543054327537086,0.544245505452402,0.5385597799390903,0.6843010118872188,0.7442405933785244,0.6588441890166029,0.7386162687886825,0.7458247372040475,0.7772374496512428,0.8200216131250614
blues,0.5945367619187362,0.7171172493060904,0.7171967279263417,0.8085910274751477,0.8214726776958536,0.7472579876013352,0.7042967364855777,0.6844148539427509,0.7085824682391205,0.7043517601457515,0.7128131763324896,0.0,0.7084968758788501,0.49710208723084265,0.6629923089150557,0.6686964283530807,0.6599904625655698,0.7058068302703496,0.7229619847645599,0.7187068217111136,0.7300050132668159,0.2701172615335706,0.5144223127055746,0.6243840406930535,0.6643556729393639,0.7229253023244441,0.732878471075896,0.7329885183962438,0.7972255847792328,0.6728965677463532,0.6914701099250454
classical,0.48741281068867276,0.6918164849199332,0.6347259062776304,0.6419343746929954,0.6390362511052167,0.6860570782984575,0.5689655172413793,0.6060516750171923,0.6229983298948816,0.6887095981923568,0.6659789763238039,0.0445279497003635,0.6759873268493958,0.770434227330779,0.5888102957068475,0.5715934767658905,0.6490200412614205,0.6746119461636703,0.5889330975537872,0.5661287945770704,0.6274437567541016,0.5244007269869339,0.4215418999901759,0.5117030160133608,0.6788117693290108,0.6818449749484232,0.6345048629531388,0.6489340799685627,0.6245701935357107,0.6618405540819334,0.6832694763729247
country,0.6760206888962254,0.8343237592164631,0.8342993042563857,0.7871318000073365,0.7942787620899209,0.7599929080615776,0.6171331450301407,0.7013254588361885,0.6071799762786888,0.7057456928701563,0.6600088037856279,0.03568590049276744,0.6514617952386192,0.1571964833767409,0.7343518824205519,0.7186151156108238,0.7571744739126713,0.7171478180061871,0.48000807013682545,0.4828815279459056,0.7043395326657129,0.26583764352004696,0.4257302862453077,0.5400511108665615,0.5713901422055928,0.7027988701808444,0.6986598681877653,0.7271621241578323,0.7357091327048408,0.7286233080224497,0.784288910898353
edance,0.6915067923651614,0.6301187288311753,0.628620862526442,0.737090837949207,0.7470929166208137,0.7300722644070282,0.5300368047149163,0.5356920142327868,0.6586393260213003,0.6986415269677072,0.5872063876355722,0.41946370272550526,0.5829451108421065,0.8314197327072863,0.5957533961825807,0.5814655857574312,0.6800802122690536,0.5414572710710049,0.7900174852964552,0.790011371556436,0.7357152464448603,0.15289852414315933,0.2628663658706577,0.5785737867282931,0.5200286123032904,0.6644168103395571,0.6900945184206987,0.6643067630192094,0.658633212281281,0.7043701013658095,0.6929068388295856
jazz,0.5970617365467151,0.7358619762053239,0.7315579032317231,0.8272012520939559,0.8257828644094739,0.7143538388173581,0.5542838976315371,0.6072411136788819,0.6587188046415514,0.678710734504726,0.6244084956531308,0.0,0.6286819999266352,0.09006761796461367,0.6744494577112604,0.6630351050951909,0.6872088331315799,0.6372290084736437,0.7157599990218015,0.7286294217624688,0.7658315297800277,0.19142120000489096,0.27430517344680433,0.43574459239695296,0.5629470672389127,0.6601555335460915,0.691574043505374,0.658633212281281,0.570014550701246,0.6972109118031865,0.6915190198452
metal,0.6173494449356519,0.7115630219078494,0.7300201395028981,0.8071642597504667,0.8057274781412712,0.7900579624717556,0.720171431378328,0.7501473622163278,0.7227134296099814,0.7413056292366637,0.7173838294527949,0.5484330484330485,0.707400039296591,0.6074147755182238,0.7815477944788288,0.7829600157186364,0.7143383436486884,0.6657333726299244,0.7100648393751842,0.7000933294036743,0.7330165045682286,0.5384983790156205,0.42261027605855195,0.5328494940563906,0.7186118479221927,0.6373293054327537,0.7100525591904902,0.7600943118184498,0.7515473032714413,0.7015423911975637,0.7457264957264957
raphiphop,0.7813390313390314,0.8499238628548973,0.8441276156793398,0.9113370665094802,0.9113247863247863,0.9113125061400923,0.8113149621770313,0.8671161214264663,0.8727527262010021,0.8685037822968859,0.81421308576481,0.9441865605658709,0.8270949995087925,0.8599322133804893,0.8728509676785539,0.8656916200019649,0.8471117005599765,0.831343943412909,0.8042784163473818,0.7985312899106002,0.8770999115826701,0.1385941644562334,0.43281510953924746,0.7156768837803321,0.8527851458885941,0.8370787896649965,0.8756017290500049,0.8855977993909029,0.8927694272521859,0.8542342076824836,0.8699651242754691
rockroll,0.4162851080623509,0.538546839264141,0.41281463299945315,0.42993362806314855,0.42424199962843895,0.39137343254224416,0.3229714496235582,0.4170876642767101,0.4429927409138094,0.4772310459234815,0.502682797036328,0.05576964051989164,0.4969238100336189,0.35920707918344724,0.41732104452750335,0.4115615852013725,0.5041931036581974,0.44130074721565343,0.4142199526207127,0.388481055107548,0.5199488421253714,0.3342266281250755,0.2227104384525845,0.2928113687198041,0.4201511277508903,0.42409557936765346,0.5171051664835101,0.48552727562800646,0.3970780236308656,0.5155891657403879,0.4887123361431329
romantic,0.5379873252681865,0.6243634581271884,0.5459856333865208,0.585809093228894,0.5728716253558037,0.6003819434931678,0.5742484704258182,0.5092031886059674,0.5603315943208284,0.5243108269404916,0.5302739277970238,0.02861230329041488,0.520502623634216,0.2377627767349161,0.5216894495464365,0.5387295310187578,0.54029138300252,0.509648622273195,0.4441107497046975,0.4781669273558413,0.6082408534943634,0.37876321119937906,0.2502732329058073,0.3285132340562616,0.4688832016976339,0.5858594256062795,0.5803493948725635,0.5827230466970046,0.5659093559544567,0.5801435517191682,0.46899310367703473
