*Sub<br/>code, Time/machine for builder<br/>(hh:mm:ss/machine ID), Size of database<br/>(MB), Time/machine for matcher<br/>(hh:mm:ss/machine ID), Top-1 hit rate<br/>(%), note
GY1, 15:45:55 (C), 2110, 01:42:23 (C), 52.28, 4 cores for builder and matcher
WW1, 20:03:00 (B), 2151, 01:43:02 (B), 90.71,
WW2, 20:21:33 (B), 2079, 01:45:39 (B), 90.86,
WW3, 20:41:51 (A), 2577, 02:23:00 (A), 91.87,
WW4, 21:31:16 (A), 2151, 01:49:29 (A), 90.74,
WW5, 20:37:13 (A), 2072, 01:46:21 (A), 91.60,
WW6, 21:54:06 (B), 2212, 02:01:31 (A), 91.78,
WW7, 23:28:18 (B), 2013, 01:35:15 (A), 91.64,
WW8, 20:05:41 (A), 1513, 02:38:54 (A), 91.73,
WW9, 20:28:29 (B), 1513, 02:21:41 (A), 91.74,
DP1, 02:26:20 (C), 1107, 12:21:49 (C), 79.78, 8 cores for builder and 4 cores for matcher
DP2, 03:04:37 (C), &nbsp;153, 01:55:13 (C), 41.41, 4 cores for builder and 2 cores for matcher
