*Participant, Runtime (hh:mm) / Fold
CL1, Feat Ex: 00:47 Train/Classify: 0:13
CL2, Feat Ex: 00:48 Train/Classify: 00:23
GP1, Feat Ex: 07:12 Train/Classify: 00:15
GT1, Feat Ex/Train/Classify: 00:16
GT2, Feat Ex/Train/Classify: 00:17
GT3, Feat Ex: 00:06 Train/Classify: 00:00 (6 sec)
LRPPI1, Feat Ex: 15:33 Train/Classify: 00:01
LRPPI2, Feat Ex: 15:33 Train/Classify: 00:06
LRPPI3, Feat Ex: 15:33 Train/Classify: 00:06
LRPPI4, Feat Ex: 15:33 Train/Classify: 00:11
ME1, Feat Ex: 1:58 Train/Classify: 00:00 (28 sec)
ME2, Feat Ex: 1:58 Train/Classify: 00:00 (28 sec)
ME3, Feat Ex: 1:58 Train/Classify: 00:00 (28 sec)
