*Participant, Runtime (hh:mm) / Fold
GP2, Feat Ex: 05:05 Train/Classify: 00:09
GT1, Feat Ex/Train/Classify: 00:16
GT2, Feat Ex/Train/Classify: 00:38
GT3, Feat Ex: 00:06 Train/Classify: 00:00 (11 sec)
LRPPI1, Feat Ex: 13:35 Train/Classify: 00:57
LRPPI2, Feat Ex: 13:35 Train/Classify: 1:15
LRPPI3, Feat Ex: 13:35 Train/Classify: 01:18
LRPPI4, Feat Ex: 13:35 Train/Classify: 01:53
ME1, Feat Ex: 1:27 Train/Classify: 00:01
ME2, Feat Ex: 1:27 Train/Classify: 00:01
ME3, Feat Ex: 1:27 Train/Classify: 00:01
