*Participant, Runtime (hh:mm) / Fold
CL1, Feat Ex: 01:29 Train/Classify: 0:33
CL2, Feat Ex: 01:31 Train/Classify: 01:01
GP1, Feat Ex: 11:37 Train/Classify: 00:25
GT1, Feat Ex/Train/Classify: 00:36
GT2, Feat Ex/Train/Classify: 00:35
GT3, Feat Ex: 00:12 Train/Classify: 00:01
LRPPI1, Feat Ex: 28:50 Train/Classify: 00:02
LRPPI2, Feat Ex: 28:50 Train/Classify: 00:17
LRPPI3, Feat Ex: 28:50 Train/Classify: 00:20
LRPPI4, Feat Ex: 28:50 Train/Classify: 00:35
ME1, Feat Ex: 3:35 Train/Classify: 00:02
ME2, Feat Ex: 3:35 Train/Classify: 00:02
ME3, Feat Ex: 3:35 Train/Classify: 00:02
