001.wav,0.0137029157343114
004.wav,0.0180642947401127
007.wav,0.165435960624238
014.wav,0.539477653017451
020.wav,0.0170203903548519
021.wav,0.247118490479699
022.wav,0.359668821350594
023.wav,0.0378947142847479
025.wav,0.903533568904594
026.wav,0.416160370688278
027.wav,0.0380395162411806
030.wav,0.624343191890533
033.wav,0.18086061268916
037.wav,0.240742504720127
038.wav,0.381873066042026
039.wav,0.378287906180765
040.wav,0.0112666872999468
041.wav,0.299657315871537
043.wav,0.378591307189466
044.wav,0.096690821058747
045.wav,0.137963034912349
047.wav,0.0179040346464465
049.wav,0.469468314417624
050.wav,0.804732365926281
051.wav,0.933333333333333
052.wav,0.327853257979338
064.wav,0.718360494596395
067.wav,0.0665810281564147
073.wav,0.774783937436609
074.wav,0.0157216519879386
077.wav,0.0385598415363236
078.wav,0.0587344169289406
079.wav,0.0441747660807081
084.wav,0.917543859649123
085.wav,0.015577152581219
086.wav,1
090.wav,0.110577179819405
094.wav,0.240132683057947
097.wav,0.0318706584819935
099.wav,0.727853535353535
100.wav,0.529569201100486
104.wav,0.905586592178771
107.wav,0.244967970090143
110.wav,0.779451410658307
112.wav,0.584013111592707
116.wav,0.899090909090909
118.wav,0.757610704045874
120.wav,0.0195332777389775
121.wav,0.990909090909091
130.wav,0.219494934259009
131.wav,0.432588547656163
132.wav,0.0692676172805231
134.wav,0.0622075203471289
135.wav,0.650513711566065
137.wav,0.717000313376507
138.wav,0.483044985143818
140.wav,0.628186195321077
141.wav,0.42564911105155
143.wav,0.590892599464028
144.wav,0.321331454365243
146.wav,0.67365032051282
148.wav,0.842292250233427
149.wav,0.00929724828914646
153.wav,0.912987012987013
154.wav,0.516988854956725
155.wav,0.713117148187815
157.wav,0.016768746123507
158.wav,0.0151850152573057
159.wav,0.0578502892103756
160.wav,0.928571428571429
162.wav,0.0304135153713605
163.wav,0.420692524786606
165.wav,0.900560224089636
166.wav,0.246885759115229
167.wav,0.0122524312871311
169.wav,0.452838036797517
174.wav,1
175.wav,0.451399514480277
177.wav,0.196663409234763
179.wav,0.876117149758454
187.wav,0.385693581864362
188.wav,0.0242020222451192
189.wav,0.594580498242812
191.wav,0.163203943964303
194.wav,0.304185024234855
195.wav,0.0848598154346987
197.wav,0.151457741086721
200.wav,0.285013013043626
202.wav,0.0211485449764668
204.wav,0.573417534662477
206.wav,0.706484955319778
209.wav,0.660645226470035
211.wav,0.794107687453991
212.wav,0.365443170978654
215.wav,0.862283105022831
216.wav,0.81673786407767
219.wav,0.113159717969691
227.wav,0.600829274481535
229.wav,0.0391487297292906
231.wav,0.71080930416447
232.wav,0.827552749114431
233.wav,0.559580151722422
235.wav,0.0104310248226411
236.wav,0.0238506140833261
238.wav,0.0100744824603565
241.wav,0.0442899662454747
244.wav,0.159379329331689
249.wav,0.0183118381879359
250.wav,0.708737658377453
252.wav,0.470533946329066
265.wav,0.1854991586325
267.wav,0.621833110139562
269.wav,0.469335364785277
271.wav,0.838437081659973
276.wav,0.729893817992313
277.wav,0.0841704247862205
279.wav,0.0196214107790679
282.wav,0.0133548704328854
283.wav,0.457821772446752
286.wav,0.0436258731057559
291.wav,0.927027027027027
296.wav,0.0263698585504249
299.wav,0.0372598257368564
301.wav,0.0486303348128072
303.wav,0.0278140370948569
306.wav,0.537721046678246
309.wav,0.908196721311475
310.wav,0.341376134510272
311.wav,0.232645333004469
314.wav,0.566528188335524
316.wav,0.0311382074244298
317.wav,0.0192168562406585
318.wav,0.743844320464063
319.wav,0.937037037037037
322.wav,0.0245108252864683
325.wav,0.0485281430790158
326.wav,0.0479430303751639
328.wav,0.0207297538305802
337.wav,0.702235617775067
340.wav,0.220818719066867
342.wav,0.0103481079365204
344.wav,0.802787280020977
348.wav,0.0133845162911578
352.wav,0.598695361509674
357.wav,0.0128660792184922
360.wav,0.0192157562040092
363.wav,0.774467178175618
368.wav,0.016428664456778
375.wav,0.0457203326208876
381.wav,0.492606899973419
383.wav,0.917241379310345
388.wav,0.290681540169229
389.wav,0.573110606529549
393.wav,0.163542801483675
397.wav,0.0714006082946657
400.wav,0.304328687668674
404.wav,0.148973156205183
405.wav,0.0130439373564965
408.wav,0.0276309521421319
409.wav,0.121386539265583
412.wav,0.252287860392512
413.wav,0.0153537684437003
416.wav,0.0213653312674317
419.wav,0.0471325615283055
422.wav,0.757154419764881
425.wav,0.954040404040404
431.wav,0.90990099009901
434.wav,0.268119695984011
437.wav,0.953246753246753
441.wav,0.244191282636102
445.wav,0.990909090909091
450.wav,0.00968064550184536
451.wav,0.371698404394966
452.wav,0.0154055768238962
454.wav,0.933333333333333
455.wav,0.0188964838179668
456.wav,0.233246041940688
458.wav,0.0202067358377789
462.wav,0.72004662004662
471.wav,0.0134406968708805
473.wav,0.490139283665404
474.wav,0.0428347149269459
475.wav,0.28699936039649
477.wav,0.868400940623163
479.wav,0.0261358642667929
481.wav,0.0117001934974932
482.wav,0.507705615419509
485.wav,0.317115024729918
486.wav,0.763919413919414
491.wav,0.390249191352113
492.wav,0.907692307692308
497.wav,0.0588132969030324
498.wav,0.569975812662364
500.wav,0.33330297877157
504.wav,0.489725460896347
511.wav,0.0177443875822327
512.wav,0.19453355826014
514.wav,0.0337357896446545
515.wav,0.0227566412277482
518.wav,0.237221258969964
520.wav,0.0245202285712411
523.wav,0.111562373225841
524.wav,0.0461011790184603
527.wav,0.018631046854226
528.wav,0.618173513285679
535.wav,0.919230769230769
536.wav,0.442208070989976
539.wav,0.0909253669935242
541.wav,0.0121411486139556
545.wav,0.268785861646416
546.wav,0.0215556136963865
547.wav,0.0146899669499118
548.wav,0.77123239594895
551.wav,0.0261224079519003
554.wav,0.873279132791328
555.wav,0.0947492409202215
557.wav,0.548074769808871
559.wav,0.0143528160644786
562.wav,0.00788171067835749
564.wav,0.0993785321168432
567.wav,0.160080290350438
579.wav,0.81386595434677
582.wav,0.00733061863792937
584.wav,0.0321969238334357
593.wav,0.312068874061875
594.wav,0.294730203431842
604.wav,0.0133951549034722
605.wav,0.502897884508948
606.wav,0.0179889435984186
618.wav,0.023141154020095
619.wav,0.0381549253271243
623.wav,0.707647213380646
625.wav,0.724538825157088
637.wav,0.0267993866823351
638.wav,0.253608006014712
639.wav,0.125985956052685
644.wav,0.0132507121722788
645.wav,0.117099638441861
646.wav,0.157014030700573
649.wav,0.0305098801433425
653.wav,0.841395961369622
655.wav,0.0172123384794369
656.wav,0.456056900053753
659.wav,0.696409985034773
660.wav,0.0767826861036069
662.wav,0.837570621468927
664.wav,0.0119747983024087
671.wav,0.010864545992896
679.wav,0.879230769230769
682.wav,0.0203281518598787
684.wav,1
687.wav,0.890674603174603
688.wav,0.0149708269772704
691.wav,0.463089553495293
695.wav,0.0201265817218508
698.wav,0.923809523809524
702.wav,0.0161404902511603
703.wav,0.0242702691835503
706.wav,0.12531165469897
708.wav,0.008533971130858
711.wav,0.138284769794508
719.wav,0.352719116614989
721.wav,0.132652074731242
722.wav,0.0974454376807409
730.wav,0.121598956964544
732.wav,0.0216153903916517
735.wav,0.572925979357681
737.wav,0.0134886698319991
741.wav,0.0151931774166186
742.wav,0.705675675675676
744.wav,0.615389455920868
745.wav,0.87375
747.wav,0.0191238542128147
748.wav,0.937373737373737
754.wav,0.0122004293957777
756.wav,0.566426996529233
757.wav,0.0080564551670918
765.wav,0.483342216614238
796.wav,0.226836028591126
803.wav,0.739474112225535
804.wav,0.0140437719669646
805.wav,0.46875
808.wav,0.0362677889836995
810.wav,0.0320174982915929
811.wav,0.0154928431266535
814.wav,0.480169748545737
815.wav,0.028785475162765
817.wav,0.823817603964663
821.wav,0.654818969379789
827.wav,0.831622516556291
829.wav,0.427775786370768
838.wav,0.901569858712716
843.wav,0.517579123885757
846.wav,0.270515673554358
853.wav,0.884166666666667
862.wav,0.0516348889902307
869.wav,0.275591016102089
871.wav,0.306877725660462
877.wav,0.0234964781927224
880.wav,0.0174514544504508
