Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct estimates with tolerance window
Abba.KnowingMeKnowingYou,0.182,0.091,NaN,0.916
Bangles.EternalFlame,0.207,0.169,NaN,0.862
Blondie.CallMe,0.504,0.115,NaN,0.843
Duffy.WarwickAvenue,0.086,0.066,NaN,0.989
DuranDuran.OrdinaryWorld,0.103,0.074,NaN,0.950
FranzFerdinand.DoYouWantTo,0.263,0.132,NaN,0.802
Martika.ToySoldiers,0.375,0.137,NaN,0.740
Muse.GuidingLight,0.444,0.091,NaN,0.937
OtisRedding.TheDockOfTheBay,0.176,0.159,NaN,0.878
p082m,0.166,0.064,NaN,0.972
p084m,0.130,0.066,NaN,0.924
Queen.WeAreTheChampions,0.199,0.080,NaN,0.892
RobertPalmer.AddictedToLove,0.226,0.149,NaN,0.864
Santana.BlackMagicWoman,0.231,0.174,NaN,0.717
SimonAndGarfunkel.Cecilia,0.822,0.153,NaN,0.641
TakeThat.BackForGood,0.127,0.082,NaN,0.929
TinaTurner.WhatsLoveGotToDoWithIt,0.211,0.178,NaN,0.839
Toto.Africa,0.133,0.105,NaN,0.947
U2.WithOrWithoutYou,0.413,0.092,NaN,0.916
Zweieck.She,0.124,0.073,NaN,0.931
