Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct estimates with tolerance window
Avercage_-_Embers,0.753,0.088,NaN,0.831
Color_Out_-_Falling_Star,0.379,0.070,NaN,0.928
Cortez_-_Feel__Stripped_,0.056,0.041,NaN,0.997
Explosive_Ear_Candy_-_Like_The_Sun,0.061,0.052,NaN,1.000
HILA_-_Give_Me_the_Same,0.142,0.046,NaN,0.963
JASON_MILLER_-_CROWD_PLEASER,0.050,0.038,NaN,0.996
Kinematic_-_Peyote,0.082,0.058,NaN,0.973
Lower_Loveday_-_Is_It_Right_,0.062,0.042,NaN,0.986
LUNABLIND_-_Vision__Radio_Edit_,0.043,0.031,NaN,1.000
Moon_I_Mean_-_Wrong_Concept,0.107,0.051,NaN,0.936
Pure_Mids_-_The_Leader,1.203,0.051,NaN,0.728
Quentin_Hannappe_-_Keep_On,0.085,0.037,NaN,0.971
Ridgway_-_Fire_Inside,0.449,0.041,NaN,0.852
Rxbyn_-_Bad_Side,0.088,0.041,NaN,0.961
Slingshot_Miracle_-_Whistler,0.211,0.047,NaN,0.969
Songwriterz_-_Back_In_Time,0.119,0.050,NaN,0.940
The.madpix.project_-_One_Way_Street,0.046,0.036,NaN,0.995
The_Rinn_-_Voices__2017_Version_,0.170,0.039,NaN,0.941
Tom_Orlando_-_The_One__feat._Tina_G_,0.201,0.039,NaN,0.929
Wordsmith_-_The_Statement,0.034,0.024,NaN,0.997
