Track,Average absolute error,Percentage of correct segments
Abba.KnowingMeKnowingYou,18.910,0.003
Bangles.EternalFlame,4.010,0.079
Blondie.CallMe,8.110,0.062
Duffy.WarwickAvenue,3.350,0.154
DuranDuran.OrdinaryWorld,6.250,0.077
FranzFerdinand.DoYouWantTo,5.280,0.031
Martika.ToySoldiers,11.150,0.015
Muse.GuidingLight,35.620,0.030
OtisRedding.TheDockOfTheBay,3.660,0.062
Queen.WeAreTheChampions,9.120,0.020
RM-P082,12.430,0.009
RM-P084,15.190,0.022
RobertPalmer.AddictedToLove,8.320,0.014
Santana.BlackMagicWoman,21.840,0.013
SimonAndGarfunkel.Cecilia,5.180,0.065
TakeThat.BackForGood,4.130,0.031
TinaTurner.WhatsLoveGotToDoWithIt,30.020,0.000
Toto.Africa,12.420,0.053
U2.WithOrWithoutYou,70.160,0.000
Zweieck.She,13.050,0.029
