Track,Average absolute error,Percentage of correct segments
Abba.KnowingMeKnowingYou,4.310,0.206
Bangles.EternalFlame,3.080,0.140
Blondie.CallMe,4.080,0.140
Duffy.WarwickAvenue,9.400,0.210
DuranDuran.OrdinaryWorld,4.320,0.123
FranzFerdinand.DoYouWantTo,42.670,0.000
Martika.ToySoldiers,17.600,0.037
Muse.GuidingLight,48.800,0.000
OtisRedding.TheDockOfTheBay,0.380,0.374
Queen.WeAreTheChampions,5.430,0.219
RM-P082,12.210,0.049
RM-P084,1.510,0.242
RobertPalmer.AddictedToLove,4.820,0.057
Santana.BlackMagicWoman,16.830,0.056
SimonAndGarfunkel.Cecilia,29.230,0.021
TakeThat.BackForGood,1.730,0.172
TinaTurner.WhatsLoveGotToDoWithIt,9.700,0.147
Toto.Africa,2.390,0.268
U2.WithOrWithoutYou,11.790,0.102
Zweieck.She,2.480,0.197
