Track,Average absolute error,Percentage of correct segments
Abba.KnowingMeKnowingYou,9.400,0.064
Bangles.EternalFlame,38.270,0.007
Blondie.CallMe,34.340,0.011
Duffy.WarwickAvenue,7.200,0.176
DuranDuran.OrdinaryWorld,12.780,0.020
FranzFerdinand.DoYouWantTo,5.520,0.046
Martika.ToySoldiers,20.050,0.001
Muse.GuidingLight,66.170,0.002
OtisRedding.TheDockOfTheBay,0.920,0.348
Queen.WeAreTheChampions,6.430,0.088
RM-P082,43.130,0.034
RM-P084,9.520,0.101
RobertPalmer.AddictedToLove,10.750,0.019
Santana.BlackMagicWoman,39.870,0.004
SimonAndGarfunkel.Cecilia,5.940,0.041
TakeThat.BackForGood,3.090,0.125
TinaTurner.WhatsLoveGotToDoWithIt,10.850,0.113
Toto.Africa,4.650,0.299
U2.WithOrWithoutYou,19.570,0.024
Zweieck.She,5.610,0.174
