Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct onsets with tolerance
rolling_in_the_deep,0.145,0.036,0.666,0.928
rehab,0.094,0.044,0.816,0.948
trick_me,0.398,0.061,0.557,0.876
Madonna-Beautiful_Stranger_full_ending,0.144,0.046,0.779,0.890
viva_la_vida,0.129,0.091,0.798,0.982
clocks_cut,0.068,0.031,0.809,0.941
sunrise,0.630,0.049,0.625,0.848
i_kissed_a_girl,0.087,0.062,0.774,0.951
this_afternoon,1.398,0.049,0.731,0.898
umbrella,0.104,0.032,0.792,0.946
