Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct estimates with tolerance window
clocks_cut,2.046,0.042,0.567,0.847
i_kissed_a_girl,0.202,0.074,0.683,0.894
Madonna-Beautiful_Stranger_full_ending,11.740,0.244,0.379,0.530
rehab,0.195,0.053,0.736,0.895
rolling_in_the_deep,1.238,0.067,0.462,0.689
sunrise,0.745,0.065,0.539,0.776
this_afternoon,7.727,0.581,0.331,0.469
trick_me,2.304,0.103,0.373,0.655
umbrella,0.841,0.059,0.565,0.742
viva_la_vida,7.645,1.307,0.227,0.394
