Track,WER,Insertions,Deletions,Substitutions,TotalWords
FranzFerdinand.DoYouWantTo,92.08,1,255,116,404
Zweieck.She,78.11,5,44,133,233
Toto.Africa,92.45,0,136,109,265
TinaTurner.WhatsLoveGotToDoWithIt,81.11,8,68,186,323
DuranDuran.OrdinaryWorld,91.95,0,130,110,261
Blondie.CallMe,87.75,2,51,126,204
p082m,72.31,25,24,186,325
Santana.BlackMagicWoman,92.50,1,18,92,120
Muse.GuidingLight,101.80,26,0,87,111
p084m,82.62,5,78,188,328
SimonAndGarfunkel.Cecilia,91.93,1,133,71,223
OtisRedding.TheDockOfTheBay,84.53,18,15,120,181
TakeThat.BackForGood,84.66,3,134,183,378
U2.WithOrWithoutYou,85.34,2,39,122,191
Martika.ToySoldiers,89.37,8,97,122,254
Bangles.EternalFlame,71.92,12,63,112,260
Duffy.WarwickAvenue,57.20,19,18,114,264
RobertPalmer.AddictedToLove,93.18,0,243,85,352
Abba.KnowingMeKnowingYou,93.16,1,98,78,190
Queen.WeAreTheChampions,75.68,8,43,89,185
