Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct onsets with tolerance
Pure_Mids_-_The_Leader,3.279,0.132,0.164,0.614
Songwriterz_-_Back_In_Time,0.189,0.051,0.466,0.868
Ridgway_-_Fire_Inside,1.027,0.064,0.297,0.783
Cortez_-_Feel__Stripped_,0.073,0.046,0.523,0.983
Quentin_Hannappe_-_Keep_On,0.090,0.040,0.289,0.954
The_Rinn_-_Voices__2017_Version_,0.129,0.047,0.524,0.906
HILA_-_Give_Me_the_Same,0.132,0.060,0.574,0.919
The.madpix.project_-_One_Way_Street,2.403,0.065,0.341,0.814
Kinematic_-_Peyote,0.152,0.065,0.289,0.952
Slingshot_Miracle_-_Whistler,1.062,0.055,0.388,0.815
Tom_Orlando_-_The_One__feat._Tina_G_,0.940,0.046,0.348,0.814
Wordsmith_-_The_Statement,0.057,0.043,0.577,0.988
Avercage_-_Embers,1.203,0.225,0.164,0.556
Lower_Loveday_-_Is_It_Right_,0.096,0.050,0.454,0.948
Explosive_Ear_Candy_-_Like_The_Sun,0.391,0.052,0.422,0.943
LUNABLIND_-_Vision__Radio_Edit_,0.127,0.052,0.500,0.958
JASON_MILLER_-_CROWD_PLEASER,0.056,0.041,0.535,0.988
Rxbyn_-_Bad_Side,0.923,0.069,0.334,0.795
Color_Out_-_Falling_Star,0.272,0.126,0.334,0.865
Moon_I_Mean_-_Wrong_Concept,0.252,0.083,0.341,0.764
