*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.1, complex,15,2619,2324,867,105,16,543.5333333,475.4666667,177.2666667,21.93333333,3.2,0.562228947,0.750513297,0.624348911
0.1, poly_pitched,10,727,389,81,25,1,270,137,29.16666667,8.5,0.333333333,0.702201338,0.924205239,0.789526483
0.1, solo_bars_and_bells,4,270,117,61,1,0,88.75,33.25,19.25,0.333333333,0,0.568681319,0.830595238,0.619912629
0.1, solo_brass,2,193,59,20,1,0,64.33333333,19.66666667,6.666666667,0.333333333,0,0.674879227,0.839498389,0.74460715
0.1, solo_drum,30,2603,481,301,53,0,867.6666667,160.3333333,100.3333333,17.66666667,0,0.832782854,0.910233207,0.857876085
0.1, solo_plucked_strings,9,374,270,34,6,1,132.5,96.5,11.66666667,2,0.333333333,0.621896263,0.919370907,0.716212456
0.1, solo_singing_voice,5,125,1099,104,1,1,41.66666667,366.3333333,34.66666667,0.333333333,0.333333333,0.103406062,0.584585193,0.175191257
0.1, solo_sustained_strings,6,552,705,158,14,12,184,235,52.66666667,4.666666667,4,0.414195218,0.787452007,0.508979583
0.1, solo_winds,4,162,396,104,1,1,54,132,34.66666667,0.333333333,0.333333333,0.294022461,0.752999119,0.395026671
0.1, Total,85,7625,5840,1730,207,32,26.42882353,19.47705882,5.486470588,0.66,0.100392157,0.63339735,0.844024687,0.693194099
0.11, complex,15,2588,2165,898,105,16,537.3333333,443.6666667,183.4666667,21.93333333,3.2,0.575947465,0.740575266,0.630194175
0.11, poly_pitched,10,723,320,85,25,1,268,113,31.16666667,8.5,0.333333333,0.734875891,0.920484065,0.809792873
0.11, solo_bars_and_bells,4,270,114,61,1,0,88.75,32.25,19.25,0.333333333,0,0.573443223,0.830595238,0.625760582
0.11, solo_brass,2,193,50,20,1,0,64.33333333,16.66666667,6.666666667,0.333333333,0,0.693434343,0.839498389,0.754950215
0.11, solo_drum,30,2592,441,312,53,0,864,147,104,17.66666667,0,0.842250511,0.907228798,0.862644289
0.11, solo_plucked_strings,9,374,252,34,6,1,132.5,90.5,11.66666667,2,0.333333333,0.628005519,0.919370907,0.721651019
0.11, solo_singing_voice,5,125,1096,104,1,1,41.66666667,365.3333333,34.66666667,0.333333333,0.333333333,0.10365699,0.584585193,0.17556142
0.11, solo_sustained_strings,6,552,702,158,14,12,184,234,52.66666667,4.666666667,4,0.415110755,0.787452007,0.509611151
0.11, solo_winds,4,162,381,104,1,1,54,127,34.66666667,0.333333333,0.333333333,0.301397617,0.752999119,0.403633427
0.11, Total,85,7579,5521,1776,207,32,26.28921569,18.46372549,5.626078431,0.66,0.100392157,0.644737852,0.840772752,0.699858584
0.12, complex,15,2576,1992,910,105,15,534.9333333,409.0666667,185.8666667,21.93333333,3,0.590895241,0.735211066,0.639032616
0.12, poly_pitched,10,716,240,92,25,1,265.6666667,85.33333333,33.5,8.5,0.333333333,0.777713957,0.914709622,0.833984442
0.12, solo_bars_and_bells,4,270,108,61,1,0,88.75,30.25,19.25,0.333333333,0,0.587399267,0.830595238,0.637172416
0.12, solo_brass,2,193,44,20,1,0,64.33333333,14.66666667,6.666666667,0.333333333,0,0.706770833,0.839498389,0.762122888
0.12, solo_drum,30,2589,369,315,53,0,863,123,105,17.66666667,0,0.859982574,0.906275899,0.872833491
0.12, solo_plucked_strings,9,373,212,35,6,1,132.1666667,76.83333333,12,2,0.333333333,0.659559715,0.917760601,0.746457561
0.12, solo_singing_voice,5,125,1084,104,1,1,41.66666667,361.3333333,34.66666667,0.333333333,0.333333333,0.104723173,0.584585193,0.177134143
0.12, solo_sustained_strings,6,549,672,161,14,12,183,224,53.66666667,4.666666667,4,0.422637083,0.767249987,0.512518353
0.12, solo_winds,4,162,369,104,1,1,54,123,34.66666667,0.333333333,0.333333333,0.306492603,0.752999119,0.409076015
0.12, Total,85,7553,5090,1802,207,31,26.20607843,17.02921569,5.709215686,0.66,0.098039216,0.663819181,0.837213937,0.711746786
0.13, complex,15,2556,1858,930,105,15,530.9333333,381.0666667,189.8666667,21.93333333,3,0.605492896,0.728579493,0.645447295
