*Contestant,Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
AR1,0.37, solo_sustained_strings,6,506,184,204,5,18,168.6666667,61.33333333,68,1.666666667,6,0.754531756,0.626886273,0.599981324
AR2,0.43, solo_sustained_strings,6,361,38,349,7,0,120.3333333,12.66666667,116.3333333,2.333333333,0,0.813512752,0.486643611,0.554228807
AR3,0.16, solo_sustained_strings,6,256,62,454,7,0,85.33333333,20.66666667,151.3333333,2.333333333,0,0.818379322,0.384135953,0.436722416
AR4,0.19, solo_sustained_strings,6,234,48,476,4,2,78,16,158.6666667,1.333333333,0.666666667,0.807663097,0.333263512,0.412655845
AR5,0.34, solo_sustained_strings,6,492,156,218,5,9,164,52,72.66666667,1.666666667,3,0.689145921,0.65891478,0.640063854
GT,N/A, solo_sustained_strings,6,260,373,450,3,12,86.66666667,124.3333333,150,1,4,0.400644168,0.368428038,0.350375613
PI,0.24, solo_sustained_strings,6,426,285,284,14,5,142,95,94.66666667,4.666666667,1.666666667,0.580614467,0.609226717,0.554739807
TZC1,N/A, solo_sustained_strings,6,336,111,374,4,7,112,37,124.6666667,1.333333333,2.333333333,0.67685087,0.443487834,0.522159646
TZC2,N/A, solo_sustained_strings,6,245,85,465,1,1,81.66666667,28.33333333,155,0.333333333,0.333333333,0.711903781,0.297191465,0.373829322
TZC3,N/A, solo_sustained_strings,6,101,19,609,1,0,33.66666667,6.333333333,203,0.333333333,0,0.672979798,0.109095346,0.173879254
TZC4,N/A, solo_sustained_strings,6,103,17,607,1,0,34.33333333,5.666666667,202.3333333,0.333333333,0,0.756313131,0.112365506,0.180167259
TZC5,N/A, solo_sustained_strings,6,416,814,294,1,125,138.6666667,271.3333333,98,0.333333333,41.66666667,0.464471665,0.527816311,0.410034681
