*Contestant,Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
AR1,0.49, solo_winds,4,173,148,93,1,3,57.66666667,49.33333333,31,0.333333333,1,0.632700125,0.743543793,0.66963332
AR2,0.52, solo_winds,4,185,145,81,2,8,61.66666667,48.33333333,27,0.666666667,2.666666667,0.640839745,0.808746504,0.702582551
AR3,0.37, solo_winds,4,155,97,111,0,0,51.66666667,32.33333333,37,0,0,0.699326469,0.658691036,0.676363555
AR4,0.46, solo_winds,4,157,83,109,0,0,52.33333333,27.66666667,36.33333333,0,0,0.761875708,0.674978509,0.714369444
AR5,0.49, solo_winds,4,179,124,87,1,8,59.66666667,41.33333333,29,0.333333333,2.666666667,0.651366796,0.786955916,0.709031087
GT,N/A, solo_winds,4,136,320,130,1,3,45.33333333,106.6666667,43.33333333,0.333333333,1,0.316829949,0.581509178,0.39904934
PI,0.28, solo_winds,4,150,177,116,1,0,50,59,38.66666667,0.333333333,0,0.549702729,0.701728809,0.601510179
TZC1,N/A, solo_winds,4,194,82,72,1,3,64.66666667,27.33333333,24,0.333333333,1,0.744422269,0.765170474,0.75333361
TZC2,N/A, solo_winds,4,194,82,72,1,3,64.66666667,27.33333333,24,0.333333333,1,0.744422269,0.765170474,0.75333361
TZC3,N/A, solo_winds,4,159,147,107,1,15,53,49,35.66666667,0.333333333,5,0.662353679,0.585199714,0.601934874
TZC4,N/A, solo_winds,4,159,147,107,0,16,53,49,35.66666667,0,5.333333333,0.623553047,0.566287624,0.575474191
TZC5,N/A, solo_winds,4,229,488,37,1,115,76.33333333,162.6666667,12.33333333,0.333333333,38.33333333,0.366400171,0.82586395,0.50062145
