*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
N/A, complex, 15, 1637, 181, 1849, 77, 53, 339.2666666666667, 36.73333333333333, 381.53333333333336, 15.933333333333332, 10.6, 0.8996585396608794, 0.45984743020581553, 0.5723447885330605
N/A, poly_pitched, 10, 484, 70, 324, 16, 4, 181.33333333333331, 25.666666666666668, 117.83333333333334, 5.5, 1.3333333333333333, 0.8961238221726662, 0.7073419262272154, 0.741700495184186
N/A, solo_bars_and_bells, 4, 285, 36, 46, 12, 3, 93.0, 12.0, 15.0, 4.0, 1.0, 0.9090909090909091, 0.9095887445887446, 0.8979556939410953
N/A, solo_brass, 2, 187, 152, 26, 0, 4, 62.333333333333336, 50.666666666666664, 8.666666666666666, 0.0, 1.3333333333333333, 0.43978494623655917, 0.7271052262855542, 0.5457586587404032
N/A, solo_drum, 30, 2676, 645, 228, 31, 173, 891.9999999999998, 215.00000000000003, 76.0, 10.333333333333332, 57.666666666666664, 0.8457854957449277, 0.9041078134115664, 0.8608123358291863
N/A, solo_plucked_strings, 9, 342, 228, 66, 7, 26, 121.83333333333333, 88.16666666666667, 22.333333333333332, 2.333333333333333, 9.499999999999998, 0.7142975757911505, 0.8359373411897956, 0.7402588766634093
N/A, solo_singing_voice, 5, 90, 225, 139, 1, 7, 29.999999999999996, 75.00000000000001, 46.33333333333333, 0.3333333333333333, 2.333333333333333, 0.4420042178296895, 0.38297480297480296, 0.34246221884073547
N/A, solo_sustained_strings, 6, 101, 19, 609, 1, 0, 33.66666666666667, 6.333333333333333, 203.0, 0.3333333333333333, 0.0, 0.672979797979798, 0.10909534586090901, 0.17387925433856924
N/A, solo_winds, 4, 159, 147, 107, 1, 15, 53.0, 49.00000000000001, 35.666666666666664, 0.3333333333333333, 5.0, 0.6623536789297659, 0.5851997142614991, 0.6019348744221436
N/A, Total, 85, 5961, 1703, 3394, 146, 285, 21.252156862745093, 6.571372549019608, 10.663137254901962, 0.45999999999999996, 1.044313725490196, 0.7961365587375424, 0.6896542537226599, 0.6863005053629752
