*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
N/A, complex, 15, 1936, 437, 1550, 80, 48, 399.06666666666666, 87.93333333333335, 321.73333333333335, 16.53333333333333, 9.600000000000001, 0.799405525431102, 0.5472357656721436, 0.6340644530292537
N/A, poly_pitched, 10, 620, 83, 188, 20, 2, 229.5, 30.5, 69.66666666666667, 6.833333333333334, 0.6666666666666666, 0.8686303256448447, 0.8310715239263349, 0.8380356396887727
N/A, solo_bars_and_bells, 4, 285, 36, 46, 12, 3, 93.0, 12.0, 15.0, 4.0, 1.0, 0.9090909090909091, 0.9095887445887446, 0.8979556939410953
N/A, solo_brass, 2, 187, 152, 26, 0, 4, 62.333333333333336, 50.666666666666664, 8.666666666666666, 0.0, 1.3333333333333333, 0.43978494623655917, 0.7271052262855542, 0.5457586587404032
N/A, solo_drum, 30, 2676, 645, 228, 31, 173, 891.9999999999998, 215.00000000000003, 76.0, 10.333333333333332, 57.666666666666664, 0.8457854957449277, 0.9041078134115664, 0.8608123358291863
N/A, solo_plucked_strings, 9, 339, 193, 69, 6, 24, 119.99999999999999, 72.0, 24.166666666666668, 2.0, 8.0, 0.7418658722415381, 0.8341834496170635, 0.761036309271509
N/A, solo_singing_voice, 5, 106, 263, 123, 1, 8, 35.33333333333333, 87.66666666666667, 40.99999999999999, 0.3333333333333333, 2.6666666666666665, 0.40889923314575755, 0.4614607614607614, 0.3741776868642995
N/A, solo_sustained_strings, 6, 245, 85, 465, 1, 1, 81.66666666666666, 28.333333333333336, 155.0, 0.3333333333333333, 0.3333333333333333, 0.7119037805312315, 0.29719146517607076, 0.37382932237376526
N/A, solo_winds, 4, 194, 82, 72, 1, 3, 64.66666666666666, 27.333333333333332, 23.999999999999996, 0.3333333333333333, 1.0, 0.744422268907563, 0.7651704744954173, 0.7533336098368967
N/A, Total, 85, 6588, 1976, 2767, 152, 266, 23.265490196078424, 7.1933333333333325, 8.649803921568628, 0.47882352941176465, 0.9678431372549019, 0.7827915919272922, 0.7458098482413418, 0.7338301053153243
