*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.07, complex,15,2092,314,1394,73,103,434.1333333,63.86666667,286.6666667,14.86666667,20.6,0.831854463,0.589249864,0.661861267
0.07, poly_pitched,10,656,33,152,21,2,245,13,54.16666667,7.5,0.666666667,0.95737302,0.813470148,0.866050215
0.07, solo_bars_and_bells,4,325,4,6,0,0,106,1,2,0,0,0.96875,0.977272727,0.971428571
0.07, solo_brass,2,182,37,31,0,11,60.66666667,12.33333333,10.33333333,0,3.666666667,0.667628205,0.645908645,0.651183318
0.07, solo_drum,30,2289,72,615,46,0,763,24,205,15.33333333,0,0.961782446,0.822270381,0.862906732
0.07, solo_plucked_strings,9,377,153,31,3,46,133.8333333,58.16666667,10.33333333,1,16.66666667,0.776622851,0.928327454,0.831101168
0.07, solo_singing_voice,5,103,92,126,1,8,34.33333333,30.66666667,42,0.333333333,2.666666667,0.524338624,0.483872128,0.496426389
0.07, solo_sustained_strings,6,234,48,476,4,2,78,16,158.6666667,1.333333333,0.666666667,0.807663097,0.333263512,0.412655845
0.07, solo_winds,4,169,104,97,0,11,56.33333333,34.66666667,32.33333333,0,3.666666667,0.686862172,0.742042001,0.711936964
0.07, Total,85,6427,857,2928,148,183,22.48588235,2.984705882,9.429411765,0.474901961,0.571764706,0.86258827,0.73628854,0.764110934
0.1, complex,15,2092,314,1394,73,103,434.1333333,63.86666667,286.6666667,14.86666667,20.6,0.831854463,0.589249864,0.661861267
0.1, poly_pitched,10,656,29,152,21,2,245,11,54.16666667,7.5,0.666666667,0.962789686,0.813470148,0.869142692
0.1, solo_bars_and_bells,4,325,4,6,0,0,106,1,2,0,0,0.96875,0.977272727,0.971428571
0.1, solo_brass,2,182,37,31,0,11,60.66666667,12.33333333,10.33333333,0,3.666666667,0.667628205,0.645908645,0.651183318
0.1, solo_drum,30,2289,72,615,46,0,763,24,205,15.33333333,0,0.961782446,0.822270381,0.862906732
0.1, solo_plucked_strings,9,377,153,31,3,46,133.8333333,58.16666667,10.33333333,1,16.66666667,0.776622851,0.928327454,0.831101168
0.1, solo_singing_voice,5,103,92,126,1,8,34.33333333,30.66666667,42,0.333333333,2.666666667,0.524338624,0.483872128,0.496426389
0.1, solo_sustained_strings,6,234,48,476,4,2,78,16,158.6666667,1.333333333,0.666666667,0.807663097,0.333263512,0.412655845
0.1, solo_winds,4,169,104,97,0,11,56.33333333,34.66666667,32.33333333,0,3.666666667,0.686862172,0.742042001,0.711936964
0.1, Total,85,6427,853,2928,148,183,22.48588235,2.961176471,9.429411765,0.474901961,0.571764706,0.863225525,0.73628854,0.764474755
0.13, complex,15,2091,312,1395,73,103,433.8,63.2,287,14.86666667,20.6,0.832835234,0.588860001,0.661927298
0.13, poly_pitched,10,656,27,152,21,2,245,10,54.16666667,7.5,0.666666667,0.965778192,0.813470148,0.870771765
0.13, solo_bars_and_bells,4,325,4,6,0,0,106,1,2,0,0,0.96875,0.977272727,0.971428571
0.13, solo_brass,2,182,37,31,0,11,60.66666667,12.33333333,10.33333333,0,3.666666667,0.667628205,0.645908645,0.651183318
0.13, solo_drum,30,2289,72,615,46,0,763,24,205,15.33333333,0,0.961782446,0.822270381,0.862906732
0.13, solo_plucked_strings,9,377,150,31,3,46,133.8333333,57.16666667,10.33333333,1,16.66666667,0.778265623,0.928327454,0.832339392
0.13, solo_singing_voice,5,103,92,126,1,8,34.33333333,30.66666667,42,0.333333333,2.666666667,0.524338624,0.483872128,0.496426389
0.13, solo_sustained_strings,6,234,48,476,4,2,78,16,158.6666667,1.333333333,0.666666667,0.807663097,0.333263512,0.412655845
0.13, solo_winds,4,169,104,97,0,11,56.33333333,34.66666667,32.33333333,0,3.666666667,0.686862172,0.742042001,0.711936964
0.13, Total,85,6426,846,2929,148,183,22.48196078,2.929803922,9.433333333,0.474901961,0.571764706,0.863924132,0.73621974,0.764809169
0.16, complex,15,2088,310,1398,73,101,433.2,62.8,287.6,14.86666667,20.2,0.833386042,0.588087514,0.661442664
0.16, poly_pitched,10,654,26,154,21,2,244.3333333,9.666666667,54.83333333,7.5,0.666666667,0.966804465,0.811507715,0.869862287
0.16, solo_bars_and_bells,4,325,4,6,0,0,106,1,2,0,0,0.96875,0.977272727,0.971428571
0.16, solo_brass,2,182,37,31,0,11,60.66666667,12.33333333,10.33333333,0,3.666666667,0.667628205,0.645908645,0.651183318
0.16, solo_drum,30,2289,72,615,46,0,763,24,205,15.33333333,0,0.961782446,0.822270381,0.862906732
0.16, solo_plucked_strings,9,377,150,31,3,46,133.8333333,57.16666667,10.33333333,1,16.66666667,0.778265623,0.928327454,0.832339392
0.16, solo_singing_voice,5,103,89,126,1,8,34.33333333,29.66666667,42,0.333333333,2.666666667,0.52989418,0.483872128,0.497800065
0.16, solo_sustained_strings,6,234,48,476,4,2,78,16,158.6666667,1.333333333,0.666666667,0.807663097,0.333263512,0.412655845
0.16, solo_winds,4,169,104,97,0,11,56.33333333,34.66666667,32.33333333,0,3.666666667,0.686862172,0.742042001,0.711936964
0.16, Total,85,6421,840,2934,148,181,22.46705882,2.909411765,9.448235294,0.474901961,0.567058824,0.864468869,0.735852545,0.764697453
0.19, complex,15,2085,303,1401,71,96,432.6,61.4,288.2,14.46666667,19.2,0.835551895,0.586967144,0.661739114
0.19, poly_pitched,10,654,24,154,21,2,244.3333333,8.666666667,54.83333333,7.5,0.666666667,0.970006435,0.811507715,0.871550599
0.19, solo_bars_and_bells,4,325,4,6,0,0,106,1,2,0,0,0.96875,0.977272727,0.971428571
0.19, solo_brass,2,182,37,31,0,11,60.66666667,12.33333333,10.33333333,0,3.666666667,0.667628205,0.645908645,0.651183318
0.19, solo_drum,30,2286,72,618,46,0,762,24,206,15.33333333,0,0.961782446,0.820748642,0.861917794
0.19, solo_plucked_strings,9,377,150,31,3,46,133.8333333,57.16666667,10.33333333,1,16.66666667,0.778265623,0.928327454,0.832339392
0.19, solo_singing_voice,5,103,89,126,1,8,34.33333333,29.66666667,42,0.333333333,2.666666667,0.52989418,0.483872128,0.497800065
0.19, solo_sustained_strings,6,234,48,476,4,2,78,16,158.6666667,1.333333333,0.666666667,0.807663097,0.333263512,0.412655845
0.19, solo_winds,4,169,104,97,0,11,56.33333333,34.66666667,32.33333333,0,3.666666667,0.686862172,0.742042001,0.711936964
0.19, Total,85,6415,831,2940,146,176,22.44823529,2.881176471,9.467058824,0.470196078,0.555294118,0.865227781,0.735117748,0.764599356
0.22, complex,15,2077,301,1409,71,96,431,61,289.8,14.46666667,19.2,0.835645027,0.584773272,0.66059719
0.22, poly_pitched,10,654,24,154,21,2,244.3333333,8.666666667,54.83333333,7.5,0.666666667,0.970006435,0.811507715,0.871550599
0.22, solo_bars_and_bells,4,325,4,6,0,0,106,1,2,0,0,0.96875,0.977272727,0.971428571
0.22, solo_brass,2,182,37,31,0,11,60.66666667,12.33333333,10.33333333,0,3.666666667,0.667628205,0.645908645,0.651183318
0.22, solo_drum,30,2284,71,620,46,0,761.3333333,23.66666667,206.6666667,15.33333333,0,0.962515047,0.819608291,0.86137437
0.22, solo_plucked_strings,9,377,141,31,3,39,133.8333333,54.16666667,10.33333333,1,14.33333333,0.786280015,0.928327454,0.837305639
0.22, solo_singing_voice,5,103,89,126,1,8,34.33333333,29.66666667,42,0.333333333,2.666666667,0.52989418,0.483872128,0.497800065
0.22, solo_sustained_strings,6,231,48,479,4,2,77,16,159.6666667,1.333333333,0.666666667,0.807663097,0.328160398,0.403324436
0.22, solo_winds,4,166,104,100,0,11,55.33333333,34.66666667,33.33333333,0,3.666666667,0.685793796,0.731625334,0.706642846
0.22, Total,85,6399,819,2956,146,169,22.39803922,2.837254902,9.517254902,0.470196078,0.527843137,0.866301087,0.733477701,0.763824058
0.25, complex,15,2073,295,1413,71,91,430.2,59.8,290.6,14.46666667,18.2,0.837503988,0.583103732,0.66014256
0.25, poly_pitched,10,651,22,157,21,2,243.3333333,7.666666667,55.83333333,7.5,0.666666667,0.973313313,0.808891687,0.871505459
0.25, solo_bars_and_bells,4,325,4,6,0,0,106,1,2,0,0,0.96875,0.977272727,0.971428571
0.25, solo_brass,2,182,37,31,0,11,60.66666667,12.33333333,10.33333333,0,3.666666667,0.667628205,0.645908645,0.651183318
0.25, solo_drum,30,2284,71,620,46,0,761.3333333,23.66666667,206.6666667,15.33333333,0,0.962515047,0.819608291,0.86137437
0.25, solo_plucked_strings,9,377,138,31,3,39,133.8333333,53.16666667,10.33333333,1,14.33333333,0.796381025,0.928327454,0.842596644
0.25, solo_singing_voice,5,103,86,126,1,8,34.33333333,28.66666667,42,0.333333333,2.666666667,0.539051689,0.483872128,0.502548403
0.25, solo_sustained_strings,6,231,45,479,4,2,77,15,159.6666667,1.333333333,0.666666667,0.8106934,0.328160398,0.404537547
0.25, solo_winds,4,166,101,100,0,11,55.33333333,33.66666667,33.33333333,0,3.666666667,0.688223857,0.731625334,0.707745653
0.25, Total,85,6392,799,2963,146,164,22.37686275,2.764313725,9.538431373,0.470196078,0.516078431,0.868954638,0.732875309,0.764715585
0.28, complex,15,2060,293,1426,71,91,427.6,59.4,293.2,14.46666667,18.2,0.837315494,0.579788869,0.65695889
0.28, poly_pitched,10,651,22,157,21,2,243.3333333,7.666666667,55.83333333,7.5,0.666666667,0.973313313,0.808891687,0.871505459
0.28, solo_bars_and_bells,4,325,4,6,0,0,106,1,2,0,0,0.96875,0.977272727,0.971428571
0.28, solo_brass,2,182,31,31,0,11,60.66666667,10.33333333,10.33333333,0,3.666666667,0.681547619,0.645908645,0.658558563
0.28, solo_drum,30,2281,71,623,46,0,760.3333333,23.66666667,207.6666667,15.33333333,0,0.962515047,0.818566624,0.860845269
0.28, solo_plucked_strings,9,377,135,31,3,39,133.8333333,52.16666667,10.33333333,1,14.33333333,0.799847546,0.928327454,0.8445392
0.28, solo_singing_voice,5,103,86,126,1,8,34.33333333,28.66666667,42,0.333333333,2.666666667,0.539051689,0.483872128,0.502548403
0.28, solo_sustained_strings,6,228,45,482,4,2,76,15,160.6666667,1.333333333,0.666666667,0.8106934,0.325596295,0.400178057
0.28, solo_winds,4,166,98,100,0,8,55.33333333,32.66666667,33.33333333,0,2.666666667,0.698334151,0.731625334,0.713105714
0.28, Total,85,6373,785,2982,146,161,22.3227451,2.71254902,9.59254902,0.470196078,0.504313725,0.870091712,0.73174169,0.764290746
0.31, complex,15,2054,284,1432,71,83,426.4,57.6,294.4,14.46666667,16.6,0.83893957,0.578404802,0.656604144
0.31, poly_pitched,10,649,22,159,21,2,242.3333333,7.666666667,56.83333333,7.5,0.666666667,0.973313313,0.807022365,0.870368239
0.31, solo_bars_and_bells,4,325,4,6,0,0,106,1,2,0,0,0.96875,0.977272727,0.971428571
0.31, solo_brass,2,182,28,31,0,8,60.66666667,9.333333333,10.33333333,0,2.666666667,0.688844086,0.645908645,0.662336622
0.31, solo_drum,30,2281,71,623,46,0,760.3333333,23.66666667,207.6666667,15.33333333,0,0.962515047,0.818566624,0.860845269
0.31, solo_plucked_strings,9,377,135,31,3,39,133.8333333,52.16666667,10.33333333,1,14.33333333,0.799847546,0.928327454,0.8445392
0.31, solo_singing_voice,5,103,83,126,1,8,34.33333333,27.66666667,42,0.333333333,2.666666667,0.54973545,0.483872128,0.507676608
0.31, solo_sustained_strings,6,224,34,486,4,2,74.66666667,11.33333333,162,1.333333333,0.666666667,0.82101086,0.318660359,0.399733417
0.31, solo_winds,4,163,92,103,0,3,54.33333333,30.66666667,34.33333333,0,1,0.711555305,0.715487768,0.712048453
0.31, Total,85,6358,753,2997,146,145,22.26941176,2.601176471,9.645882353,0.470196078,0.454117647,0.872528915,0.730028512,0.764403768
0.34, complex,15,2049,279,1437,71,79,425.4,56.6,295.4,14.46666667,15.8,0.84057052,0.577209684,0.656664808
0.34, poly_pitched,10,646,19,162,21,2,241.3333333,6.666666667,57.83333333,7.5,0.666666667,0.975954416,0.804742754,0.869958063
0.34, solo_bars_and_bells,4,325,4,6,0,0,106,1,2,0,0,0.96875,0.977272727,0.971428571
0.34, solo_brass,2,182,28,31,0,8,60.66666667,9.333333333,10.33333333,0,2.666666667,0.688844086,0.645908645,0.662336622
0.34, solo_drum,30,2275,71,629,43,0,758.3333333,23.66666667,209.6666667,14.33333333,0,0.961590158,0.814119187,0.858415181
0.34, solo_plucked_strings,9,377,135,31,3,39,133.8333333,52.16666667,10.33333333,1,14.33333333,0.799847546,0.928327454,0.8445392
0.34, solo_singing_voice,5,102,78,127,1,8,34,26,42.33333333,0.333333333,2.666666667,0.562067562,0.479427683,0.511702637
0.34, solo_sustained_strings,6,224,31,486,4,2,74.66666667,10.33333333,162,1.333333333,0.666666667,0.844820384,0.318660359,0.406040033
0.34, solo_winds,4,160,89,106,0,0,53.33333333,29.66666667,35.33333333,0,0,0.73668758,0.685395176,0.708426449
0.34, Total,85,6340,734,3015,143,138,22.20666667,2.534509804,9.708627451,0.458431373,0.432941176,0.876389803,0.726302176,0.76402009
0.37, complex,15,2042,266,1444,70,74,424,54,296.8,14.26666667,14.8,0.845238091,0.575573834,0.656915482
0.37, poly_pitched,10,646,16,162,21,2,241.3333333,5.666666667,57.83333333,7.5,0.666666667,0.978494098,0.804742754,0.871070923
0.37, solo_bars_and_bells,4,325,4,6,0,0,106,1,2,0,0,0.96875,0.977272727,0.971428571
0.37, solo_brass,2,182,22,31,0,8,60.66666667,7.333333333,10.33333333,0,2.666666667,0.704166667,0.645908645,0.670081127
0.37, solo_drum,30,2275,68,629,43,0,758.3333333,22.66666667,209.6666667,14.33333333,0,0.962345095,0.814119187,0.858806629
0.37, solo_plucked_strings,9,377,133,31,3,39,133.8333333,51.16666667,10.33333333,1,14.33333333,0.801162629,0.928327454,0.845650214
0.37, solo_singing_voice,5,99,75,130,1,8,33,25,43.33333333,0.333333333,2.666666667,0.566524217,0.464409368,0.505787565
0.37, solo_sustained_strings,6,214,26,496,4,2,71.33333333,8.666666667,165.3333333,1.333333333,0.666666667,0.847222222,0.297294851,0.388638715
0.37, solo_winds,4,160,89,106,0,0,53.33333333,29.66666667,35.33333333,0,0,0.73668758,0.685395176,0.708426449
0.37, Total,85,6320,699,3035,142,133,22.13921569,2.41372549,9.776078431,0.456078431,0.421176471,0.878710199,0.723621913,0.763056997
0.4, complex,15,2002,243,1484,69,71,415.6,49.4,305.2,14.06666667,14.2,0.858400232,0.564906041,0.651619342
0.4, poly_pitched,10,643,16,165,21,2,240.3333333,5.666666667,58.83333333,7.5,0.666666667,0.978391534,0.802126725,0.869183326
0.4, solo_bars_and_bells,4,325,4,6,0,0,106,1,2,0,0,0.96875,0.977272727,0.971428571
0.4, solo_brass,2,182,22,31,0,8,60.66666667,7.333333333,10.33333333,0,2.666666667,0.704166667,0.645908645,0.670081127
0.4, solo_drum,30,2269,65,635,43,0,756.3333333,21.66666667,211.6666667,14.33333333,0,0.963137777,0.811503017,0.85739069
0.4, solo_plucked_strings,9,374,124,34,6,38,132.8333333,48.16666667,11.33333333,2,14,0.815227885,0.917889744,0.847596214
0.4, solo_singing_voice,5,93,72,136,1,8,31,24,45.33333333,0.333333333,2.666666667,0.560867651,0.433640138,0.484053889
0.4, solo_sustained_strings,6,202,23,508,4,2,67.33333333,7.666666667,169.3333333,1.333333333,0.666666667,0.852875817,0.284034489,0.379774288
0.4, solo_winds,4,157,86,109,0,0,52.33333333,28.66666667,36.33333333,0,0,0.748139444,0.674978509,0.708432205
0.4, Total,85,6247,655,3108,144,129,21.91098039,2.277254902,10.00431373,0.465490196,0.410196078,0.883395146,0.716166893,0.759702712
0.43, complex,15,1992,238,1494,69,66,413.6,48.4,307.2,14.06666667,13.2,0.858496694,0.562374944,0.648707233
0.43, poly_pitched,10,643,13,165,21,2,240.3333333,4.666666667,58.83333333,7.5,0.666666667,0.985058201,0.802126725,0.872554974
0.43, solo_bars_and_bells,4,325,4,6,0,0,106,1,2,0,0,0.96875,0.977272727,0.971428571
0.43, solo_brass,2,182,19,31,0,5,60.66666667,6.333333333,10.33333333,0,1.666666667,0.712217514,0.645908645,0.674050731
0.43, solo_drum,30,2257,59,647,43,0,752.3333333,19.66666667,215.6666667,14.33333333,0,0.965933279,0.805647345,0.855227801
0.43, solo_plucked_strings,9,374,115,34,6,36,132.8333333,44.16666667,11.33333333,2,13,0.821704467,0.917889744,0.852586748
0.43, solo_singing_voice,5,93,69,136,1,5,31,23,45.33333333,0.333333333,1.666666667,0.57026936,0.433640138,0.488460347
0.43, solo_sustained_strings,6,186,21,524,4,2,62,7,174.6666667,1.333333333,0.666666667,0.848958333,0.267750939,0.361093335
0.43, solo_winds,4,157,83,109,0,0,52.33333333,27.66666667,36.33333333,0,0,0.761875708,0.674978509,0.714369444
0.43, Total,85,6209,621,3146,144,116,21.77764706,2.14,10.13764706,0.465490196,0.363137255,0.886981243,0.712504094,0.758663862
0.46, complex,15,1956,224,1530,69,61,406.4,45.6,314.4,14.06666667,12.2,0.861147974,0.552182539,0.642741635
0.46, poly_pitched,10,637,13,171,18,2,238.3333333,4.666666667,60.83333333,6.5,0.666666667,0.984694989,0.79702998,0.869058779
0.46, solo_bars_and_bells,4,325,4,6,0,0,106,1,2,0,0,0.96875,0.977272727,0.971428571
0.46, solo_brass,2,182,19,31,0,5,60.66666667,6.333333333,10.33333333,0,1.666666667,0.712217514,0.645908645,0.674050731
0.46, solo_drum,30,2250,57,654,43,0,750,19,218,14.33333333,0,0.966586551,0.803236378,0.853937612
0.46, solo_plucked_strings,9,374,115,34,6,36,132.8333333,44.16666667,11.33333333,2,13,0.821704467,0.917889744,0.852586748
0.46, solo_singing_voice,5,93,66,136,1,5,31,22,45.33333333,0.333333333,1.666666667,0.582895623,0.433640138,0.493466994
0.46, solo_sustained_strings,6,167,16,543,5,0,55.66666667,5.333333333,181,1.666666667,0,0.864623244,0.248354781,0.344860714
0.46, solo_winds,4,157,83,109,0,0,52.33333333,27.66666667,36.33333333,0,0,0.761875708,0.674978509,0.714369444
0.46, Total,85,6141,597,3214,142,109,21.56745098,2.067843137,10.34784314,0.457647059,0.343529412,0.889485431,0.707885748,0.755893108
0.49, complex,15,1914,213,1572,69,61,397.6,43.4,323.2,14.06666667,12.2,0.888984643,0.540719026,0.634783573
0.49, poly_pitched,10,627,11,181,18,2,235,4,64.16666667,6.5,0.666666667,0.986226852,0.790287979,0.865869043
0.49, solo_bars_and_bells,4,325,4,6,0,0,106,1,2,0,0,0.96875,0.977272727,0.971428571
0.49, solo_brass,2,182,16,31,0,2,60.66666667,5.333333333,10.33333333,0,0.666666667,0.720545977,0.645908645,0.678087431
0.49, solo_drum,30,2244,57,660,43,0,748,19,220,14.33333333,0,0.966216181,0.798678388,0.851225847
0.49, solo_plucked_strings,9,374,107,34,6,36,132.8333333,41.16666667,11.33333333,2,13,0.835527361,0.917889744,0.862479812
0.49, solo_singing_voice,5,93,63,136,1,5,31,21,45.33333333,0.333333333,1.666666667,0.590774411,0.433640138,0.495010191
0.49, solo_sustained_strings,6,161,16,549,5,0,53.66666667,5.333333333,183,1.666666667,0,0.863492063,0.241724599,0.338589256
0.49, solo_winds,4,151,83,115,0,0,50.33333333,27.66666667,38.33333333,0,0,0.756573944,0.648424276,0.696819978
0.49, Total,85,6071,570,3284,142,106,21.35411765,1.975294118,10.56117647,0.457647059,0.331764706,0.896240965,0.701743272,0.753121098
0.52, complex,15,1848,189,1638,70,52,384.4,38.6,336.4,14.26666667,10.4,0.892161503,0.524494867,0.620588299
0.52, poly_pitched,10,621,8,187,18,2,233,3,66.16666667,6.5,0.666666667,0.98909667,0.782902831,0.861030667
0.52, solo_bars_and_bells,4,325,4,6,0,0,106,1,2,0,0,0.96875,0.977272727,0.971428571
0.52, solo_brass,2,179,13,34,0,0,59.66666667,4.333333333,11.33333333,0,0,0.729166667,0.637620849,0.677772907
0.52, solo_drum,30,2236,56,668,45,0,745.3333333,18.66666667,222.6666667,15,0,0.966235072,0.795862848,0.849237774
0.52, solo_plucked_strings,9,374,101,34,6,36,132.8333333,39.16666667,11.33333333,2,13,0.851261996,0.917889744,0.87248617
0.52, solo_singing_voice,5,84,60,145,1,5,28,20,48.33333333,0.333333333,1.666666667,0.582558923,0.392099456,0.463232813
0.52, solo_sustained_strings,6,152,13,558,5,0,50.66666667,4.333333333,186,1.666666667,0,0.888888889,0.230573941,0.331134443
0.52, solo_winds,4,151,77,115,0,0,50.33333333,25.66666667,38.33333333,0,0,0.784983035,0.648424276,0.708061024
0.52, Total,85,5970,521,3385,145,95,21.06156863,1.820784314,10.85372549,0.467843137,0.302745098,0.901661092,0.693591942,0.748530763
