*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.07, complex,15,2310,468,1176,81,63,479.0666667,94.93333333,241.7333333,16.6,12.6,0.824215174,0.653587985,0.711182077
0.07, poly_pitched,10,696,60,112,22,11,258.6666667,22.33333333,40.5,7.833333333,3.833333333,0.91477904,0.877862654,0.883460699
0.07, solo_bars_and_bells,4,328,0,3,0,0,107,0,1,0,0,1,0.988636364,0.994186047
0.07, solo_brass,2,189,108,24,0,29,63,36,8,0,9.666666667,0.505747126,0.681002756,0.577888036
0.07, solo_drum,30,2461,71,443,45,7,820.3333333,23.66666667,147.6666667,15,2.333333333,0.960446411,0.865791038,0.899376404
0.07, solo_plucked_strings,9,383,159,25,6,42,135.8333333,63.16666667,8.333333333,2,16.16666667,0.783094004,0.938698142,0.837193508
0.07, solo_singing_voice,5,146,298,83,1,5,48.66666667,99.33333333,27.66666667,0.333333333,1.666666667,0.341859771,0.659004107,0.44582134
0.07, solo_sustained_strings,6,367,50,343,7,0,122.3333333,16.66666667,114.3333333,2.333333333,0,0.761772487,0.491317418,0.547781251
0.07, solo_winds,4,185,160,81,2,13,61.66666667,53.33333333,27,0.666666667,4.333333333,0.602076575,0.808746504,0.677102125
0.07, Total,85,7065,1374,2290,164,170,24.6654902,4.816862745,7.249803922,0.526666667,0.595294118,0.836141067,0.797634386,0.792648174
0.1, complex,15,2310,468,1176,81,63,479.0666667,94.93333333,241.7333333,16.6,12.6,0.824215174,0.653587985,0.711182077
0.1, poly_pitched,10,696,60,112,22,11,258.6666667,22.33333333,40.5,7.833333333,3.833333333,0.91477904,0.877862654,0.883460699
0.1, solo_bars_and_bells,4,328,0,3,0,0,107,0,1,0,0,1,0.988636364,0.994186047
0.1, solo_brass,2,189,108,24,0,29,63,36,8,0,9.666666667,0.505747126,0.681002756,0.577888036
0.1, solo_drum,30,2461,71,443,45,7,820.3333333,23.66666667,147.6666667,15,2.333333333,0.960446411,0.865791038,0.899376404
0.1, solo_plucked_strings,9,383,156,25,6,39,135.8333333,62.16666667,8.333333333,2,15.16666667,0.792184913,0.938698142,0.842456666
0.1, solo_singing_voice,5,146,295,83,1,5,48.66666667,98.33333333,27.66666667,0.333333333,1.666666667,0.346304215,0.659004107,0.448448597
0.1, solo_sustained_strings,6,367,50,343,7,0,122.3333333,16.66666667,114.3333333,2.333333333,0,0.761772487,0.491317418,0.547781251
0.1, solo_winds,4,185,160,81,2,13,61.66666667,53.33333333,27,0.666666667,4.333333333,0.602076575,0.808746504,0.677102125
0.1, Total,85,7065,1368,2290,164,167,24.6654902,4.793333333,7.249803922,0.526666667,0.583529412,0.837365072,0.797634386,0.793359994
0.13, complex,15,2310,468,1176,81,63,479.0666667,94.93333333,241.7333333,16.6,12.6,0.824215174,0.653587985,0.711182077
0.13, poly_pitched,10,696,60,112,22,11,258.6666667,22.33333333,40.5,7.833333333,3.833333333,0.91477904,0.877862654,0.883460699
0.13, solo_bars_and_bells,4,328,0,3,0,0,107,0,1,0,0,1,0.988636364,0.994186047
0.13, solo_brass,2,189,108,24,0,29,63,36,8,0,9.666666667,0.505747126,0.681002756,0.577888036
0.13, solo_drum,30,2461,71,443,45,7,820.3333333,23.66666667,147.6666667,15,2.333333333,0.960446411,0.865791038,0.899376404
0.13, solo_plucked_strings,9,383,156,25,6,39,135.8333333,62.16666667,8.333333333,2,15.16666667,0.792184913,0.938698142,0.842456666
0.13, solo_singing_voice,5,146,295,83,1,5,48.66666667,98.33333333,27.66666667,0.333333333,1.666666667,0.346304215,0.659004107,0.448448597
0.13, solo_sustained_strings,6,367,47,343,7,0,122.3333333,15.66666667,114.3333333,2.333333333,0,0.769179894,0.491317418,0.549738425
0.13, solo_winds,4,185,160,81,2,13,61.66666667,53.33333333,27,0.666666667,4.333333333,0.602076575,0.808746504,0.677102125
0.13, Total,85,7065,1365,2290,164,167,24.6654902,4.781568627,7.249803922,0.526666667,0.583529412,0.837887948,0.797634386,0.793498148
0.16, complex,15,2310,468,1176,81,63,479.0666667,94.93333333,241.7333333,16.6,12.6,0.824215174,0.653587985,0.711182077
0.16, poly_pitched,10,696,60,112,22,11,258.6666667,22.33333333,40.5,7.833333333,3.833333333,0.91477904,0.877862654,0.883460699
0.16, solo_bars_and_bells,4,328,0,3,0,0,107,0,1,0,0,1,0.988636364,0.994186047
0.16, solo_brass,2,189,108,24,0,29,63,36,8,0,9.666666667,0.505747126,0.681002756,0.577888036
0.16, solo_drum,30,2461,71,443,45,7,820.3333333,23.66666667,147.6666667,15,2.333333333,0.960446411,0.865791038,0.899376404
0.16, solo_plucked_strings,9,383,156,25,6,39,135.8333333,62.16666667,8.333333333,2,15.16666667,0.792184913,0.938698142,0.842456666
0.16, solo_singing_voice,5,146,295,83,1,5,48.66666667,98.33333333,27.66666667,0.333333333,1.666666667,0.346304215,0.659004107,0.448448597
0.16, solo_sustained_strings,6,367,47,343,7,0,122.3333333,15.66666667,114.3333333,2.333333333,0,0.769179894,0.491317418,0.549738425
0.16, solo_winds,4,185,160,81,2,13,61.66666667,53.33333333,27,0.666666667,4.333333333,0.602076575,0.808746504,0.677102125
0.16, Total,85,7065,1365,2290,164,167,24.6654902,4.781568627,7.249803922,0.526666667,0.583529412,0.837887948,0.797634386,0.793498148
0.19, complex,15,2310,463,1176,81,63,479.0666667,93.93333333,241.7333333,16.6,12.6,0.824964894,0.653587985,0.711521738
0.19, poly_pitched,10,696,60,112,22,11,258.6666667,22.33333333,40.5,7.833333333,3.833333333,0.91477904,0.877862654,0.883460699
0.19, solo_bars_and_bells,4,328,0,3,0,0,107,0,1,0,0,1,0.988636364,0.994186047
0.19, solo_brass,2,189,108,24,0,29,63,36,8,0,9.666666667,0.505747126,0.681002756,0.577888036
0.19, solo_drum,30,2461,71,443,45,7,820.3333333,23.66666667,147.6666667,15,2.333333333,0.960446411,0.865791038,0.899376404
0.19, solo_plucked_strings,9,383,153,25,6,39,135.8333333,61.16666667,8.333333333,2,15.16666667,0.793736375,0.938698142,0.843680574
0.19, solo_singing_voice,5,146,295,83,1,5,48.66666667,98.33333333,27.66666667,0.333333333,1.666666667,0.346304215,0.659004107,0.448448597
0.19, solo_sustained_strings,6,367,47,343,7,0,122.3333333,15.66666667,114.3333333,2.333333333,0,0.769179894,0.491317418,0.549738425
0.19, solo_winds,4,185,160,81,2,13,61.66666667,53.33333333,27,0.666666667,4.333333333,0.602076575,0.808746504,0.677102125
0.19, Total,85,7065,1357,2290,164,167,24.6654902,4.758039216,7.249803922,0.526666667,0.583529412,0.838184524,0.797634386,0.793687678
0.22, complex,15,2310,458,1176,81,59,479.0666667,92.93333333,241.7333333,16.6,11.8,0.826170281,0.653587985,0.711982712
0.22, poly_pitched,10,696,60,112,22,11,258.6666667,22.33333333,40.5,7.833333333,3.833333333,0.91477904,0.877862654,0.883460699
0.22, solo_bars_and_bells,4,328,0,3,0,0,107,0,1,0,0,1,0.988636364,0.994186047
0.22, solo_brass,2,189,108,24,0,29,63,36,8,0,9.666666667,0.505747126,0.681002756,0.577888036
0.22, solo_drum,30,2461,71,443,45,7,820.3333333,23.66666667,147.6666667,15,2.333333333,0.960446411,0.865791038,0.899376404
0.22, solo_plucked_strings,9,383,153,25,6,39,135.8333333,61.16666667,8.333333333,2,15.16666667,0.793736375,0.938698142,0.843680574
0.22, solo_singing_voice,5,146,295,83,1,5,48.66666667,98.33333333,27.66666667,0.333333333,1.666666667,0.346304215,0.659004107,0.448448597
0.22, solo_sustained_strings,6,367,47,343,7,0,122.3333333,15.66666667,114.3333333,2.333333333,0,0.769179894,0.491317418,0.549738425
0.22, solo_winds,4,185,160,81,2,13,61.66666667,53.33333333,27,0.666666667,4.333333333,0.602076575,0.808746504,0.677102125
0.22, Total,85,7065,1352,2290,164,163,24.6654902,4.74627451,7.249803922,0.526666667,0.574117647,0.838397239,0.797634386,0.793769027
0.25, complex,15,2308,455,1178,81,59,478.6666667,92.33333333,242.1333333,16.6,11.8,0.826445147,0.65314646,0.711858262
0.25, poly_pitched,10,696,60,112,22,11,258.6666667,22.33333333,40.5,7.833333333,3.833333333,0.91477904,0.877862654,0.883460699
0.25, solo_bars_and_bells,4,328,0,3,0,0,107,0,1,0,0,1,0.988636364,0.994186047
0.25, solo_brass,2,189,108,24,0,29,63,36,8,0,9.666666667,0.505747126,0.681002756,0.577888036
0.25, solo_drum,30,2461,71,443,45,7,820.3333333,23.66666667,147.6666667,15,2.333333333,0.960446411,0.865791038,0.899376404
0.25, solo_plucked_strings,9,383,153,25,6,39,135.8333333,61.16666667,8.333333333,2,15.16666667,0.793736375,0.938698142,0.843680574
0.25, solo_singing_voice,5,146,295,83,1,5,48.66666667,98.33333333,27.66666667,0.333333333,1.666666667,0.346304215,0.659004107,0.448448597
0.25, solo_sustained_strings,6,367,47,343,7,0,122.3333333,15.66666667,114.3333333,2.333333333,0,0.769179894,0.491317418,0.549738425
0.25, solo_winds,4,185,160,81,2,13,61.66666667,53.33333333,27,0.666666667,4.333333333,0.602076575,0.808746504,0.677102125
0.25, Total,85,7063,1349,2292,164,163,24.66078431,4.739215686,7.254509804,0.526666667,0.574117647,0.838445745,0.797556469,0.793747065
0.28, complex,15,2308,450,1178,81,54,478.6666667,91.33333333,242.1333333,16.6,10.8,0.827730474,0.65314646,0.712565038
0.28, poly_pitched,10,696,60,112,22,11,258.6666667,22.33333333,40.5,7.833333333,3.833333333,0.91477904,0.877862654,0.883460699
0.28, solo_bars_and_bells,4,328,0,3,0,0,107,0,1,0,0,1,0.988636364,0.994186047
0.28, solo_brass,2,189,108,24,0,29,63,36,8,0,9.666666667,0.505747126,0.681002756,0.577888036
0.28, solo_drum,30,2461,71,443,45,7,820.3333333,23.66666667,147.6666667,15,2.333333333,0.960446411,0.865791038,0.899376404
0.28, solo_plucked_strings,9,383,151,25,6,37,135.8333333,60.16666667,8.333333333,2,14.16666667,0.794652948,0.938698142,0.844552856
0.28, solo_singing_voice,5,146,295,83,1,5,48.66666667,98.33333333,27.66666667,0.333333333,1.666666667,0.346304215,0.659004107,0.448448597
0.28, solo_sustained_strings,6,367,47,343,7,0,122.3333333,15.66666667,114.3333333,2.333333333,0,0.769179894,0.491317418,0.549738425
0.28, solo_winds,4,185,157,81,2,11,61.66666667,52.33333333,27,0.666666667,3.666666667,0.604947723,0.808746504,0.67982518
0.28, Total,85,7063,1339,2292,164,154,24.66078431,4.703921569,7.254509804,0.526666667,0.542745098,0.838904729,0.797556469,0.794092293
0.31, complex,15,2308,450,1178,81,54,478.6666667,91.33333333,242.1333333,16.6,10.8,0.827730474,0.65314646,0.712565038
0.31, poly_pitched,10,696,60,112,22,11,258.6666667,22.33333333,40.5,7.833333333,3.833333333,0.91477904,0.877862654,0.883460699
0.31, solo_bars_and_bells,4,328,0,3,0,0,107,0,1,0,0,1,0.988636364,0.994186047
0.31, solo_brass,2,189,105,24,0,27,63,35,8,0,9,0.520898642,0.681002756,0.586170865
0.31, solo_drum,30,2455,71,449,42,7,818.3333333,23.66666667,149.6666667,14,2.333333333,0.959768689,0.861363154,0.896932062
0.31, solo_plucked_strings,9,383,151,25,6,37,135.8333333,60.16666667,8.333333333,2,14.16666667,0.794652948,0.938698142,0.844552856
0.31, solo_singing_voice,5,146,286,83,1,5,48.66666667,95.33333333,27.66666667,0.333333333,1.666666667,0.356494663,0.659004107,0.456042964
0.31, solo_sustained_strings,6,367,47,343,7,0,122.3333333,15.66666667,114.3333333,2.333333333,0,0.769179894,0.491317418,0.549738425
0.31, solo_winds,4,185,157,81,2,11,61.66666667,52.33333333,27,0.666666667,3.666666667,0.604947723,0.808746504,0.67982518
0.31, Total,85,7057,1327,2298,161,152,24.6372549,4.656862745,7.278039216,0.514901961,0.534901961,0.839621477,0.795993687,0.793871202
0.34, complex,15,2308,445,1178,81,52,478.6666667,90.33333333,242.1333333,16.6,10.4,0.828528733,0.65314646,0.712912705
0.34, poly_pitched,10,696,57,112,22,11,258.6666667,21.33333333,40.5,7.833333333,3.833333333,0.918025794,0.877862654,0.885633925
0.34, solo_bars_and_bells,4,328,0,3,0,0,107,0,1,0,0,1,0.988636364,0.994186047
0.34, solo_brass,2,189,105,24,0,27,63,35,8,0,9,0.520898642,0.681002756,0.586170865
0.34, solo_drum,30,2455,68,449,42,7,818.3333333,22.66666667,149.6666667,14,2.333333333,0.961102022,0.861363154,0.897491112
0.34, solo_plucked_strings,9,383,151,25,6,37,135.8333333,60.16666667,8.333333333,2,14.16666667,0.794652948,0.938698142,0.844552856
0.34, solo_singing_voice,5,146,283,83,1,5,48.66666667,94.33333333,27.66666667,0.333333333,1.666666667,0.362355469,0.659004107,0.459081901
0.34, solo_sustained_strings,6,367,47,343,7,0,122.3333333,15.66666667,114.3333333,2.333333333,0,0.769179894,0.491317418,0.549738425
0.34, solo_winds,4,185,154,81,2,8,61.66666667,51.33333333,27,0.666666667,2.666666667,0.612336886,0.808746504,0.684179317
0.34, Total,85,7057,1310,2298,161,147,24.6372549,4.598039216,7.278039216,0.514901961,0.518431373,0.841307384,0.795993687,0.794769201
0.37, complex,15,2303,435,1183,81,52,477.6666667,88.33333333,243.1333333,16.6,10.4,0.830754584,0.651817337,0.712740697
0.37, poly_pitched,10,696,57,112,22,11,258.6666667,21.33333333,40.5,7.833333333,3.833333333,0.918025794,0.877862654,0.885633925
0.37, solo_bars_and_bells,4,328,0,3,0,0,107,0,1,0,0,1,0.988636364,0.994186047
0.37, solo_brass,2,189,105,24,0,27,63,35,8,0,9,0.520898642,0.681002756,0.586170865
0.37, solo_drum,30,2443,65,461,42,4,814.3333333,21.66666667,153.6666667,14,1.333333333,0.964799273,0.857260325,0.896767707
0.37, solo_plucked_strings,9,383,151,25,6,37,135.8333333,60.16666667,8.333333333,2,14.16666667,0.794652948,0.938698142,0.844552856
0.37, solo_singing_voice,5,146,277,83,1,5,48.66666667,92.33333333,27.66666667,0.333333333,1.666666667,0.368083864,0.659004107,0.46416962
0.37, solo_sustained_strings,6,367,47,343,7,0,122.3333333,15.66666667,114.3333333,2.333333333,0,0.769179894,0.491317418,0.549738425
0.37, solo_winds,4,185,151,81,2,8,61.66666667,50.33333333,27,0.666666667,2.666666667,0.615382043,0.808746504,0.687014637
0.37, Total,85,7040,1288,2315,161,144,24.57843137,4.52745098,7.336862745,0.514901961,0.506666667,0.84348536,0.794311078,0.794916232
0.4, complex,15,2301,417,1185,81,48,477.2666667,84.73333333,243.5333333,16.6,9.6,0.835238298,0.651369126,0.714585448
0.4, poly_pitched,10,696,57,112,22,11,258.6666667,21.33333333,40.5,7.833333333,3.833333333,0.918025794,0.877862654,0.885633925
0.4, solo_bars_and_bells,4,328,0,3,0,0,107,0,1,0,0,1,0.988636364,0.994186047
0.4, solo_brass,2,189,105,24,0,27,63,35,8,0,9,0.520898642,0.681002756,0.586170865
0.4, solo_drum,30,2435,64,469,42,4,811.6666667,21.33333333,156.3333333,14,1.333333333,0.964943758,0.852704805,0.894412563
0.4, solo_plucked_strings,9,383,145,25,6,33,135.8333333,58.16666667,8.333333333,2,12.83333333,0.798056156,0.938698142,0.847145406
0.4, solo_singing_voice,5,146,271,83,1,5,48.66666667,90.33333333,27.66666667,0.333333333,1.666666667,0.378203522,0.659004107,0.470281181
0.4, solo_sustained_strings,6,367,41,343,7,0,122.3333333,13.66666667,114.3333333,2.333333333,0,0.802777778,0.491317418,0.553282142
0.4, solo_winds,4,185,151,81,2,8,61.66666667,50.33333333,27,0.666666667,2.666666667,0.615382043,0.808746504,0.687014637
0.4, Total,85,7030,1251,2325,161,136,24.54235294,4.410588235,7.372941176,0.514901961,0.481568627,0.847654827,0.792624151,0.795294703
0.43, complex,15,2292,406,1194,81,48,475.4666667,82.53333333,245.3333333,16.6,9.6,0.83633737,0.649375094,0.713937501
0.43, poly_pitched,10,696,54,112,22,8,258.6666667,20.33333333,40.5,7.833333333,2.833333333,0.920248016,0.877862654,0.886721404
0.43, solo_bars_and_bells,4,328,0,3,0,0,107,0,1,0,0,1,0.988636364,0.994186047
0.43, solo_brass,2,189,105,24,0,27,63,35,8,0,9,0.520898642,0.681002756,0.586170865
0.43, solo_drum,30,2435,64,469,42,4,811.6666667,21.33333333,156.3333333,14,1.333333333,0.964943758,0.852704805,0.894412563
0.43, solo_plucked_strings,9,383,142,25,6,33,135.8333333,57.16666667,8.333333333,2,12.83333333,0.809167267,0.938698142,0.852993359
0.43, solo_singing_voice,5,146,271,83,1,5,48.66666667,90.33333333,27.66666667,0.333333333,1.666666667,0.378203522,0.659004107,0.470281181
0.43, solo_sustained_strings,6,361,38,349,7,0,120.3333333,12.66666667,116.3333333,2.333333333,0,0.813512752,0.486643611,0.554228807
0.43, solo_winds,4,185,151,81,2,8,61.66666667,50.33333333,27,0.666666667,2.666666667,0.615382043,0.808746504,0.687014637
0.43, Total,85,7015,1231,2340,161,133,24.49764706,4.349411765,7.417647059,0.514901961,0.469803922,0.850044452,0.791942348,0.795994316
0.46, complex,15,2277,396,1209,80,48,472.4666667,80.53333333,248.3333333,16.4,9.6,0.838302421,0.645881126,0.712497859
0.46, poly_pitched,10,696,54,112,22,8,258.6666667,20.33333333,40.5,7.833333333,2.833333333,0.920248016,0.877862654,0.886721404
0.46, solo_bars_and_bells,4,328,0,3,0,0,107,0,1,0,0,1,0.988636364,0.994186047
0.46, solo_brass,2,189,105,24,0,27,63,35,8,0,9,0.520898642,0.681002756,0.586170865
0.46, solo_drum,30,2431,62,473,43,2,810.3333333,20.66666667,157.6666667,14.33333333,0.666666667,0.965512748,0.849093694,0.892806363
0.46, solo_plucked_strings,9,383,136,25,6,33,135.8333333,55.16666667,8.333333333,2,12.83333333,0.813039883,0.938698142,0.855798715
0.46, solo_singing_voice,5,143,262,86,1,3,47.66666667,87.33333333,28.66666667,0.333333333,1,0.384903382,0.645035853,0.472657888
0.46, solo_sustained_strings,6,353,37,357,7,0,117.6666667,12.33333333,119,2.333333333,0,0.822058684,0.4786028,0.544750023
0.46, solo_winds,4,185,151,81,2,8,61.66666667,50.33333333,27,0.666666667,2.666666667,0.615382043,0.808746504,0.687014637
0.46, Total,85,6985,1203,2370,161,129,24.40352941,4.255294118,7.511764706,0.516470588,0.454117647,0.851999439,0.788662007,0.794941121
0.49, complex,15,2271,367,1215,80,39,471.2666667,74.73333333,249.5333333,16.4,7.8,0.852627784,0.644555319,0.714947549
0.49, poly_pitched,10,696,54,112,22,8,258.6666667,20.33333333,40.5,7.833333333,2.833333333,0.920248016,0.877862654,0.886721404
0.49, solo_bars_and_bells,4,328,0,3,0,0,107,0,1,0,0,1,0.988636364,0.994186047
0.49, solo_brass,2,189,105,24,0,27,63,35,8,0,9,0.520898642,0.681002756,0.586170865
0.49, solo_drum,30,2431,62,473,43,2,810.3333333,20.66666667,157.6666667,14.33333333,0.666666667,0.965512748,0.849093694,0.892806363
0.49, solo_plucked_strings,9,383,134,25,6,33,135.8333333,54.16666667,8.333333333,2,12.83333333,0.813991044,0.938698142,0.856693507
0.49, solo_singing_voice,5,137,259,92,1,3,45.66666667,86.33333333,30.66666667,0.333333333,1,0.378122843,0.615682984,0.459978836
0.49, solo_sustained_strings,6,346,29,364,6,0,115.3333333,9.666666667,121.3333333,2,0,0.860908723,0.458892599,0.539704647
0.49, solo_winds,4,185,145,81,2,8,61.66666667,48.33333333,27,0.666666667,2.666666667,0.640839745,0.808746504,0.702582551
0.49, Total,85,6966,1155,2389,160,120,24.33843137,4.108627451,7.576862745,0.51254902,0.432941176,0.858169666,0.785310093,0.795098799
0.52, complex,15,2264,359,1222,80,39,469.8666667,73.13333333,250.9333333,16.4,7.8,0.854075892,0.642820012,0.713912871
0.52, poly_pitched,10,696,52,112,22,8,258.6666667,19.33333333,40.5,7.833333333,2.833333333,0.930248016,0.877862654,0.891984562
0.52, solo_bars_and_bells,4,328,0,3,0,0,107,0,1,0,0,1,0.988636364,0.994186047
0.52, solo_brass,2,189,102,24,0,27,63,34,8,0,9,0.524841438,0.681002756,0.588907526
0.52, solo_drum,30,2428,62,476,43,2,809.3333333,20.66666667,158.6666667,14.33333333,0.666666667,0.965170558,0.847869037,0.891929439
0.52, solo_plucked_strings,9,383,131,25,6,33,135.8333333,53.16666667,8.333333333,2,12.83333333,0.816134813,0.938698142,0.858184359
0.52, solo_singing_voice,5,137,256,92,1,3,45.66666667,85.33333333,30.66666667,0.333333333,1,0.379121233,0.615682984,0.46086568
0.52, solo_sustained_strings,6,340,26,370,6,0,113.3333333,8.666666667,123.3333333,2,0,0.943400305,0.451225382,0.532232596
0.52, solo_winds,4,185,145,81,2,8,61.66666667,48.33333333,27,0.666666667,2.666666667,0.640839745,0.808746504,0.702582551
0.52, Total,85,6950,1133,2405,160,120,24.28666667,4.030980392,7.628627451,0.51254902,0.432941176,0.865682335,0.784030415,0.794972877
