*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
0.07, complex,15,2815,1563,671,93,246,583.6666667,318.3333333,137.1333333,19,50.53333333,0.647328026,0.796853899,0.705478888
0.07, poly_pitched,10,747,206,61,25,13,276.6666667,72.33333333,22.5,8.666666667,4.5,0.795535106,0.939985873,0.85779929
0.07, solo_bars_and_bells,4,313,12,18,1,0,102,3,6,0.333333333,0,0.925,0.947878788,0.927503975
0.07, solo_brass,2,202,125,11,0,29,67.33333333,41.66666667,3.666666667,0,9.666666667,0.533374033,0.851826164,0.653847192
0.07, solo_drum,30,2352,315,552,48,49,784,105,184,16,16.33333333,0.866224021,0.851397558,0.828816067
0.07, solo_plucked_strings,9,389,208,19,5,18,137.5,80.5,6.666666667,1.666666667,6.166666667,0.690212711,0.959809325,0.789589582
0.07, solo_singing_voice,5,166,1004,63,1,18,55.33333333,334.6666667,21,0.333333333,6,0.14686559,0.746917971,0.245050774
0.07, solo_sustained_strings,6,543,366,167,5,41,181,122,55.66666667,1.666666667,13.66666667,0.534307359,0.735756954,0.582655613
0.07, solo_winds,4,181,224,85,1,17,60.33333333,74.66666667,28.33333333,0.333333333,5.666666667,0.463100442,0.796215176,0.569521446
0.07, Total,85,7708,4023,1647,179,431,26.44509804,13.55490196,5.470196078,0.564705882,1.323921569,0.710861511,0.85131809,0.742917036
0.1, complex,15,2801,1488,685,96,234,580.8666667,302.1333333,139.9333333,19.6,47.73333333,0.657529294,0.793610529,0.710379962
0.1, poly_pitched,10,747,185,61,25,11,276.6666667,65.33333333,22.5,8.666666667,3.833333333,0.815843299,0.939985873,0.869600471
0.1, solo_bars_and_bells,4,313,12,18,1,0,102,3,6,0.333333333,0,0.925,0.947878788,0.927503975
0.1, solo_brass,2,202,122,11,0,26,67.33333333,40.66666667,3.666666667,0,8.666666667,0.537037037,0.851826164,0.65648458
0.1, solo_drum,30,2352,285,552,48,37,784,95,184,16,12.33333333,0.87705318,0.851397558,0.834688194
0.1, solo_plucked_strings,9,389,194,19,5,17,137.5,75.5,6.666666667,1.666666667,5.833333333,0.698883136,0.959809325,0.795733857
0.1, solo_singing_voice,5,166,1004,63,1,18,55.33333333,334.6666667,21,0.333333333,6,0.14686559,0.746917971,0.245050774
0.1, solo_sustained_strings,6,540,357,170,5,40,180,119,56.66666667,1.666666667,13.33333333,0.538544353,0.732364051,0.584393443
0.1, solo_winds,4,181,218,85,1,17,60.33333333,72.66666667,28.33333333,0.333333333,5.666666667,0.478786716,0.796215176,0.583070312
0.1, Total,85,7691,3865,1664,182,400,26.40039216,13.03490196,5.514901961,0.571764706,1.216470588,0.720914483,0.850506232,0.748715712
0.13, complex,15,2790,1396,696,96,222,578.6666667,283.3333333,142.1333333,19.6,45.33333333,0.670841792,0.791087693,0.716590989
0.13, poly_pitched,10,747,161,61,25,8,276.6666667,57.33333333,22.5,8.666666667,2.833333333,0.83285182,0.939985873,0.879504077
0.13, solo_bars_and_bells,4,313,12,18,1,0,102,3,6,0.333333333,0,0.925,0.947878788,0.927503975
0.13, solo_brass,2,202,122,11,0,26,67.33333333,40.66666667,3.666666667,0,8.666666667,0.537037037,0.851826164,0.65648458
0.13, solo_drum,30,2352,249,552,48,27,784,83,184,16,9,0.888002291,0.851397558,0.840744317
0.13, solo_plucked_strings,9,389,180,19,5,17,137.5,70.5,6.666666667,1.666666667,5.833333333,0.71567152,0.959809325,0.808172911
0.13, solo_singing_voice,5,163,998,66,1,18,54.33333333,332.6666667,22,0.333333333,6,0.145335293,0.731533356,0.242132583
0.13, solo_sustained_strings,6,538,341,172,5,37,179.3333333,113.6666667,57.33333333,1.666666667,12.33333333,0.543574335,0.728944438,0.587664484
0.13, solo_winds,4,181,215,85,1,17,60.33333333,71.66666667,28.33333333,0.333333333,5.666666667,0.480632416,0.796215176,0.58504199
0.13, Total,85,7675,3674,1680,182,372,26.35490196,12.42156863,5.560392157,0.571764706,1.125490196,0.731258632,0.848914664,0.75458346
0.16, complex,15,2775,1298,711,99,193,575.6666667,263.3333333,145.1333333,20.2,39.13333333,0.687285252,0.787348904,0.72402383
0.16, poly_pitched,10,745,145,63,25,8,276,52,23.16666667,8.666666667,2.833333333,0.844747754,0.93851927,0.886022024
0.16, solo_bars_and_bells,4,313,8,18,1,0,102,2,6,0.333333333,0,0.944444444,0.947878788,0.940371622
0.16, solo_brass,2,202,122,11,0,26,67.33333333,40.66666667,3.666666667,0,8.666666667,0.537037037,0.851826164,0.65648458
0.16, solo_drum,30,2347,209,557,48,23,782.3333333,69.66666667,185.6666667,16,7.666666667,0.901390664,0.847872129,0.846118248
0.16, solo_plucked_strings,9,389,172,19,5,17,137.5,67.5,6.666666667,1.666666667,5.833333333,0.720026298,0.959809325,0.811656939
0.16, solo_singing_voice,5,163,977,66,1,17,54.33333333,325.6666667,22,0.333333333,5.666666667,0.148122228,0.731533356,0.246026646
0.16, solo_sustained_strings,6,538,320,172,5,32,179.3333333,106.6666667,57.33333333,1.666666667,10.66666667,0.554665215,0.728944438,0.59544795
0.16, solo_winds,4,181,209,85,1,17,60.33333333,69.66666667,28.33333333,0.333333333,5.666666667,0.492091959,0.796215176,0.594768918
0.16, Total,85,7653,3460,1702,185,333,26.29215686,11.73137255,5.623137255,0.578823529,1.013333333,0.743147471,0.846838066,0.760769292
0.19, complex,15,2754,1201,732,101,181,571.4666667,243.5333333,149.3333333,20.6,36.46666667,0.703294338,0.781685753,0.729936772
0.19, poly_pitched,10,744,123,64,26,8,275.5,43.5,23.66666667,9.166666667,2.833333333,0.862296985,0.937593344,0.895065942
0.19, solo_bars_and_bells,4,313,0,18,1,0,102,0,6,0.333333333,0,1,0.947878788,0.971621622
0.19, solo_brass,2,202,122,11,0,26,67.33333333,40.66666667,3.666666667,0,8.666666667,0.537037037,0.851826164,0.65648458
0.19, solo_drum,30,2328,189,576,49,21,776,63,192,16.33333333,7,0.906930017,0.839774141,0.845228214
0.19, solo_plucked_strings,9,389,159,19,5,17,137.5,62.5,6.666666667,1.666666667,5.833333333,0.748862174,0.959809325,0.830499299
0.19, solo_singing_voice,5,161,958,68,1,16,53.66666667,319.3333333,22.66666667,0.333333333,5.333333333,0.148595465,0.721276945,0.246073432
0.19, solo_sustained_strings,6,532,290,178,5,29,177.3333333,96.66666667,59.33333333,1.666666667,9.666666667,0.567051058,0.713022116,0.600190257
0.19, solo_winds,4,181,206,85,1,17,60.33333333,68.66666667,28.33333333,0.333333333,5.666666667,0.497439552,0.796215176,0.598398682
0.19, Total,85,7604,3248,1751,189,315,26.13098039,11.03372549,5.784313725,0.593333333,0.958431373,0.756813659,0.841144394,0.76653659
0.22, complex,15,2732,1092,754,100,172,567.0666667,220.9333333,153.7333333,20.4,34.4,0.724333773,0.775772027,0.73783821
0.22, poly_pitched,10,744,114,64,26,8,275.5,40.5,23.66666667,9.166666667,2.833333333,0.871973202,0.937593344,0.900825204
0.22, solo_bars_and_bells,4,313,0,18,1,0,102,0,6,0.333333333,0,1,0.947878788,0.971621622
0.22, solo_brass,2,202,122,11,0,26,67.33333333,40.66666667,3.666666667,0,8.666666667,0.537037037,0.851826164,0.65648458
0.22, solo_drum,30,2317,149,587,50,15,772.3333333,49.66666667,195.6666667,16.66666667,5,0.921354689,0.836269266,0.850467665
