*Contestant,Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
AR1,0.34, poly_pitched,10,729,61,79,22,6,270.5,22.5,28.66666667,7.833333333,2.5,0.917026181,0.923084934,0.915379259
AR2,0.52, poly_pitched,10,696,52,112,22,8,258.6666667,19.33333333,40.5,7.833333333,2.833333333,0.930248016,0.877862654,0.891984562
AR3,0.49, poly_pitched,10,647,26,161,19,8,242,10,57.16666667,6.833333333,3.5,0.96124347,0.809724289,0.87113898
AR4,0.43, poly_pitched,10,643,13,165,21,2,240.3333333,4.666666667,58.83333333,7.5,0.666666667,0.985058201,0.802126725,0.872554974
AR5,0.34, poly_pitched,10,728,63,80,25,5,270.1666667,22.83333333,29,8.833333333,1.833333333,0.920663408,0.920198639,0.915562075
GT,N/A, poly_pitched,10,500,185,308,19,1,184.3333333,66.66666667,114.8333333,6.5,0.333333333,0.719137509,0.664295135,0.674099555
PI,0.2, poly_pitched,10,679,44,129,24,1,250.1666667,16.83333333,49,8.166666667,0.333333333,0.935792351,0.882702915,0.903581632
TZC1,N/A, poly_pitched,10,620,87,188,20,2,229.5,32.5,69.66666667,6.833333333,0.666666667,0.859399556,0.831071524,0.831217458
TZC2,N/A, poly_pitched,10,620,87,188,20,2,229.5,32.5,69.66666667,6.833333333,0.666666667,0.859399556,0.831071524,0.831217458
TZC3,N/A, poly_pitched,10,484,70,324,16,4,181.3333333,25.66666667,117.8333333,5.5,1.333333333,0.896123822,0.707341926,0.741700495
TZC4,N/A, poly_pitched,10,479,75,329,16,4,179.6666667,27.33333333,119.5,5.5,1.333333333,0.892335943,0.7031935,0.737741128
TZC5,N/A, poly_pitched,10,717,579,91,12,159,265.8333333,226.1666667,33.33333333,4.166666667,63,0.613324185,0.900104468,0.68660376
