*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
N/A, complex, 15, 1632, 186, 1854, 72, 43, 338.2666666666666, 37.73333333333333, 382.53333333333336, 14.666666666666668, 8.6, 0.8905852332352954, 0.45723574319880794, 0.5684793115209911
N/A, poly_pitched, 10, 479, 75, 329, 16, 4, 179.66666666666669, 27.333333333333336, 119.5, 5.5, 1.3333333333333333, 0.8923359433847875, 0.7031935001275698, 0.7377411283049041
N/A, solo_bars_and_bells, 4, 285, 36, 46, 9, 3, 93.0, 12.0, 15.0, 3.0, 1.0, 0.9090909090909091, 0.9095887445887446, 0.8979556939410953
N/A, solo_brass, 2, 183, 156, 30, 0, 1, 61.0, 52.0, 10.0, 0.0, 0.3333333333333333, 0.4260752688172043, 0.7059969174723273, 0.5291358479999454
N/A, solo_drum, 30, 2669, 757, 235, 31, 253, 889.6666666666665, 252.33333333333334, 78.33333333333331, 10.333333333333334, 84.33333333333333, 0.8230356566648035, 0.9039148205952359, 0.8466802648770604
N/A, solo_plucked_strings, 9, 353, 217, 55, 5, 5, 125.83333333333333, 84.16666666666667, 18.333333333333332, 1.6666666666666665, 1.8333333333333333, 0.7242795089438153, 0.851134473806283, 0.7521325150076358
N/A, solo_singing_voice, 5, 90, 252, 139, 1, 20, 29.999999999999996, 84.00000000000001, 46.33333333333333, 0.3333333333333333, 6.666666666666666, 0.4238561870140817, 0.3833411033411034, 0.32797957009812995
N/A, solo_sustained_strings, 6, 103, 17, 607, 1, 0, 34.333333333333336, 5.666666666666666, 202.33333333333331, 0.3333333333333333, 0.0, 0.7563131313131314, 0.11236550565280794, 0.18016725876090203
N/A, solo_winds, 4, 159, 147, 107, 0, 16, 53.0, 48.99999999999999, 35.666666666666664, 0.0, 5.333333333333333, 0.6235530471943516, 0.5662876242538714, 0.5754741912448279
N/A, Total, 85, 5953, 1843, 3402, 135, 345, 21.232549019607838, 7.108627450980392, 10.682745098039215, 0.4215686274509804, 1.2874509803921566, 0.7897836388063576, 0.6891120457918697, 0.6793775785534598
