*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
N/A, complex, 15, 2745, 1491, 741, 31, 678, 570.3333333333333, 305.66666666666663, 150.4666666666667, 6.333333333333334, 139.86666666666667, 0.6331081477152297, 0.764968873466531, 0.676298334847297
N/A, poly_pitched, 10, 717, 579, 91, 12, 159, 265.83333333333337, 226.16666666666666, 33.333333333333336, 4.166666666666666, 63.0, 0.6133241845539072, 0.9001044684417868, 0.6866037597941073
N/A, solo_bars_and_bells, 4, 331, 186, 0, 0, 12, 108.0, 60.0, 0.0, 0.0, 4.0, 0.5710084506137137, 1.0, 0.6967557420983853
N/A, solo_brass, 2, 193, 182, 20, 0, 56, 64.33333333333333, 60.66666666666667, 6.666666666666667, 0.0, 18.666666666666668, 0.4254124428543033, 0.828814627994956, 0.5377137946854189
N/A, solo_drum, 30, 2669, 754, 235, 31, 250, 889.6666666666665, 251.33333333333334, 78.33333333333331, 10.333333333333334, 83.33333333333333, 0.8238903575195042, 0.9039148205952359, 0.8471131653099608
N/A, solo_plucked_strings, 9, 367, 587, 41, 7, 113, 130.0, 208.0, 14.166666666666666, 2.3333333333333335, 38.83333333333333, 0.47662755923625494, 0.8929869168543783, 0.5858860788980144
N/A, solo_singing_voice, 5, 149, 421, 80, 1, 32, 49.666666666666664, 140.33333333333334, 26.666666666666668, 0.3333333333333333, 10.666666666666666, 0.2850378448624063, 0.6752092352092351, 0.395124506640921
N/A, solo_sustained_strings, 6, 416, 814, 294, 1, 125, 138.66666666666666, 271.3333333333333, 98.0, 0.3333333333333333, 41.666666666666664, 0.46447166483787167, 0.5278163113263882, 0.4100346812151902
N/A, solo_winds, 4, 229, 488, 37, 1, 115, 76.33333333333333, 162.66666666666666, 12.333333333333332, 0.3333333333333333, 38.33333333333334, 0.36640017117958296, 0.8258639503347742, 0.5006214499453571
N/A, Total, 85, 7816, 5502, 1539, 84, 1540, 26.97450980392157, 19.837254901960783, 4.94078431372549, 0.28431372549019607, 5.157254901960785, 0.628808251837647, 0.8368698089093628, 0.6823252855067415
