*Contestant,Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
AR1,0.52, solo_plucked_strings,9,375,81,33,7,13,132.8333333,33.16666667,11.33333333,2.333333333,4.666666667,0.888152904,0.916707178,0.89199736
AR2,0.52, solo_plucked_strings,9,383,131,25,6,33,135.8333333,53.16666667,8.333333333,2,12.83333333,0.816134813,0.938698142,0.858184359
AR3,0.52, solo_plucked_strings,9,376,93,32,6,32,133.5,36.5,10.66666667,2,11.66666667,0.876242904,0.921985013,0.8878281
AR4,0.52, solo_plucked_strings,9,374,101,34,6,36,132.8333333,39.16666667,11.33333333,2,13,0.851261996,0.917889744,0.87248617
AR5,0.46, solo_plucked_strings,9,384,115,24,7,16,135.8333333,45.16666667,8.333333333,2.333333333,5.5,0.809786379,0.946095261,0.862999817
GT,N/A, solo_plucked_strings,9,353,87,55,6,1,124.6666667,29.33333333,19.5,2,0.333333333,0.771636003,0.867266962,0.800159519
PI,0.28, solo_plucked_strings,9,365,34,43,6,1,129.3333333,12.66666667,14.83333333,2,0.333333333,0.912479566,0.89564012,0.901071108
TZC1,N/A, solo_plucked_strings,9,336,178,72,6,18,119,67,25.16666667,2,6,0.674313254,0.831402455,0.724778656
TZC2,N/A, solo_plucked_strings,9,339,193,69,6,24,120,72,24.16666667,2,8,0.741865872,0.83418345,0.761036309
TZC3,N/A, solo_plucked_strings,9,342,228,66,7,26,121.8333333,88.16666667,22.33333333,2.333333333,9.5,0.714297576,0.835937341,0.740258877
TZC4,N/A, solo_plucked_strings,9,353,217,55,5,5,125.8333333,84.16666667,18.33333333,1.666666667,1.833333333,0.724279509,0.851134474,0.752132515
TZC5,N/A, solo_plucked_strings,9,367,587,41,7,113,130,208,14.16666667,2.333333333,38.83333333,0.476627559,0.892986917,0.585886079
