*Contestant,Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
AR1,0.52, solo_singing_voice,5,151,794,78,1,10,50.33333333,264.6666667,26,0.333333333,3.333333333,0.183799211,0.675689644,0.281778477
AR2,0.46, solo_singing_voice,5,143,262,86,1,3,47.66666667,87.33333333,28.66666667,0.333333333,1,0.384903382,0.645035853,0.472657888
AR3,0.49, solo_singing_voice,5,92,73,137,1,8,30.66666667,24.33333333,45.66666667,0.333333333,2.666666667,0.55954046,0.422589855,0.476010705
AR4,0.34, solo_singing_voice,5,102,78,127,1,8,34,26,42.33333333,0.333333333,2.666666667,0.562067562,0.479427683,0.511702637
AR5,0.52, solo_singing_voice,5,130,629,99,1,5,43.33333333,209.6666667,33,0.333333333,1.666666667,0.184460118,0.576336996,0.272088158
GT,N/A, solo_singing_voice,5,49,494,180,1,0,16.33333333,164.6666667,60,0.333333333,0,0.091116352,0.214367854,0.12596911
PI,0.3, solo_singing_voice,5,100,632,129,1,0,33.33333333,210.6666667,43,0.333333333,0,0.15168334,0.461166389,0.226315583
TZC1,N/A, solo_singing_voice,5,112,380,117,1,8,37.33333333,126.6666667,39,0.333333333,2.666666667,0.26593627,0.492229992,0.332527924
TZC2,N/A, solo_singing_voice,5,106,263,123,1,8,35.33333333,87.66666667,41,0.333333333,2.666666667,0.408899233,0.461460761,0.374177687
TZC3,N/A, solo_singing_voice,5,90,225,139,1,7,30,75,46.33333333,0.333333333,2.333333333,0.442004218,0.382974803,0.342462219
TZC4,N/A, solo_singing_voice,5,90,252,139,1,20,30,84,46.33333333,0.333333333,6.666666667,0.423856187,0.383341103,0.32797957
TZC5,N/A, solo_singing_voice,5,149,421,80,1,32,49.66666667,140.3333333,26.66666667,0.333333333,10.66666667,0.285037845,0.675209235,0.395124507
