*Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
N/A, complex, 15, 2103, 687, 1383, 88, 82, 434.0666666666667, 139.93333333333334, 286.73333333333335, 18.266666666666666, 16.4, 0.7287814578422885, 0.593259669410132, 0.6427611511037069
N/A, poly_pitched, 10, 620, 87, 188, 20, 2, 229.5, 32.5, 69.66666666666667, 6.833333333333334, 0.6666666666666666, 0.8593995564140755, 0.8310715239263349, 0.8312174578705909
N/A, solo_bars_and_bells, 4, 307, 21, 24, 6, 6, 100.0, 7.0, 8.0, 2.0, 2.0, 0.8794202898550725, 0.9733333333333333, 0.9166814420803784
N/A, solo_brass, 2, 198, 33, 15, 0, 9, 66.0, 11.0, 5.0, 0.0, 3.0, 0.7335820895522388, 0.7656695156695157, 0.7463167035291927
N/A, solo_drum, 30, 2676, 645, 228, 31, 173, 891.9999999999998, 215.00000000000003, 76.0, 10.333333333333332, 57.666666666666664, 0.8457854957449277, 0.9041078134115664, 0.8608123358291863
N/A, solo_plucked_strings, 9, 336, 178, 72, 6, 18, 118.99999999999999, 67.00000000000001, 25.166666666666668, 2.0, 6.0, 0.6743132535597414, 0.8314024552231659, 0.7247786556193586
N/A, solo_singing_voice, 5, 112, 380, 117, 1, 8, 37.33333333333333, 126.66666666666667, 39.0, 0.3333333333333333, 2.6666666666666665, 0.2659362701827945, 0.49222999222999225, 0.33252792351068217
N/A, solo_sustained_strings, 6, 336, 111, 374, 4, 7, 112.00000000000001, 37.0, 124.66666666666664, 1.3333333333333333, 2.333333333333333, 0.6768508704783215, 0.4434878341407833, 0.5221596459116312
N/A, solo_winds, 4, 194, 82, 72, 1, 3, 64.66666666666666, 27.333333333333332, 23.999999999999996, 0.3333333333333333, 1.0, 0.744422268907563, 0.7651704744954173, 0.7533336098368967
N/A, Total, 85, 6882, 2224, 2473, 157, 308, 24.1713725490196, 7.805098039215686, 7.74392156862745, 0.4874509803921569, 1.0792156862745097, 0.7567226185188177, 0.7696811530402294, 0.7443442462172002
