*Contestant,Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
AR1,0.31, complex,15,2720,1003,766,105,161,562.2666667,202.7333333,158.5333333,21.4,32.2,0.752682142,0.772296795,0.748195741
AR2,0.49, complex,15,2271,367,1215,80,39,471.2666667,74.73333333,249.5333333,16.4,7.8,0.852627784,0.644555319,0.714947549
AR3,0.28, complex,15,2155,342,1331,75,104,447.4,69.6,273.4,15.26666667,20.8,0.832889167,0.611814565,0.680918478
AR4,0.13, complex,15,2091,312,1395,73,103,433.8,63.2,287,14.86666667,20.6,0.832835234,0.588860001,0.661927298
AR5,0.28, complex,15,2655,915,831,103,148,551.1333333,184.8666667,169.6666667,21,29.6,0.752942023,0.756297496,0.742287707
GT,N/A, complex,15,1734,947,1752,81,10,356.8,190.2,364,16.2,2,0.682681319,0.488206538,0.556166991
PI,0.19, complex,15,2461,1169,1025,103,11,511.4,240.6,209.4,21.53333333,2.2,0.689713773,0.702451874,0.685135256
TZC1,N/A, complex,15,2103,687,1383,88,82,434.0666667,139.9333333,286.7333333,18.26666667,16.4,0.728781458,0.593259669,0.642761151
TZC2,N/A, complex,15,1936,437,1550,80,48,399.0666667,87.93333333,321.7333333,16.53333333,9.6,0.799405525,0.547235766,0.634064453
TZC3,N/A, complex,15,1637,181,1849,77,53,339.2666667,36.73333333,381.5333333,15.93333333,10.6,0.89965854,0.45984743,0.572344789
TZC4,N/A, complex,15,1632,186,1854,72,43,338.2666667,37.73333333,382.5333333,14.66666667,8.6,0.890585233,0.457235743,0.568479312
TZC5,N/A, complex,15,2745,1491,741,31,678,570.3333333,305.6666667,150.4666667,6.333333333,139.8666667,0.633108148,0.764968873,0.676298335
