*Contestant,Parameters, Class, # Files in Class, Total Correct, Total FP, Total FN, Total Merged, Total Doubled, Avg. Correct, Avg. FP, Avg. FN, Avg. Merged, Avg. Doubled, Avg. Precision, Avg. Recall, Avg. F-Measure
AR1,0.46, solo_brass,2,203,88,10,0,19,67.66666667,29.33333333,3.333333333,0,6.333333333,0.592709798,0.864646677,0.698747198
AR2,0.52, solo_brass,2,189,102,24,0,27,63,34,8,0,9,0.524841438,0.681002756,0.588907526
AR3,0.37, solo_brass,2,173,22,40,0,7,57.66666667,7.333333333,13.33333333,0,2.333333333,0.664614122,0.581327355,0.615286284
AR4,0.49, solo_brass,2,182,16,31,0,2,60.66666667,5.333333333,10.33333333,0,0.666666667,0.720545977,0.645908645,0.678087431
AR5,0.52, solo_brass,2,202,95,11,0,23,67.33333333,31.66666667,3.666666667,0,7.666666667,0.59061245,0.851826164,0.695479195
GT,N/A, solo_brass,2,160,86,53,0,7,53.33333333,28.66666667,17.66666667,0,2.333333333,0.545414462,0.680338377,0.569475783
PI,0.24, solo_brass,2,192,21,21,1,0,64,7,7,0.333333333,0,0.776942356,0.836766148,0.798804832
TZC1,N/A, solo_brass,2,198,33,15,0,9,66,11,5,0,3,0.73358209,0.765669516,0.746316704
TZC2,N/A, solo_brass,2,187,152,26,0,4,62.33333333,50.66666667,8.666666667,0,1.333333333,0.439784946,0.727105226,0.545758659
TZC3,N/A, solo_brass,2,187,152,26,0,4,62.33333333,50.66666667,8.666666667,0,1.333333333,0.439784946,0.727105226,0.545758659
TZC4,N/A, solo_brass,2,183,156,30,0,1,61,52,10,0,0.333333333,0.426075269,0.705996917,0.529135848
TZC5,N/A, solo_brass,2,193,182,20,0,56,64.33333333,60.66666667,6.666666667,0,18.66666667,0.425412443,0.828814628,0.537713795
