Track,WER,Insertions,Deletions,Substitutions,TotalWords
Avercage_-_Embers,90.476,0,37,134,189
Color_Out_-_Falling_Star,81.166,44,1,136,223
Cortez_-_Feel__Stripped_,45.042,17,24,118,353
Explosive_Ear_Candy_-_Like_The_Sun,55.094,77,8,61,265
HILA_-_Give_Me_the_Same,58.385,37,25,126,322
JASON_MILLER_-_CROWD_PLEASER,46.538,38,26,178,520
Kinematic_-_Peyote,89.116,41,5,85,147
Lower_Loveday_-_Is_It_Right_,75.472,54,2,104,212
LUNABLIND_-_Vision__Radio_Edit_,53.472,42,11,101,288
Moon_I_Mean_-_Wrong_Concept,95.131,49,6,199,267
Pure_Mids_-_The_Leader,85.088,11,10,76,114
Quentin_Hannappe_-_Keep_On,54.857,15,8,73,175
Ridgway_-_Fire_Inside,62.171,18,35,136,304
Rxbyn_-_Bad_Side,78.409,13,109,223,440
Slingshot_Miracle_-_Whistler,124.074,73,0,128,162
Songwriterz_-_Back_In_Time,67.234,25,4,129,235
The.madpix.project_-_One_Way_Street,87.978,60,10,91,183
The_Rinn_-_Voices__2017_Version_,82.673,27,5,135,202
Tom_Orlando_-_The_One__feat._Tina_G_,61.818,21,60,225,495
Wordsmith_-_The_Statement,48.537,27,27,228,581
