Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct onsets with tolerance
Avercage_-_Embers,0.894,0.108,NaN,0.778
Color_Out_-_Falling_Star,0.291,0.084,NaN,0.946
Cortez_-_Feel__Stripped_,0.047,0.037,NaN,1.000
Explosive_Ear_Candy_-_Like_The_Sun,0.055,0.040,NaN,1.000
HILA_-_Give_Me_the_Same,0.078,0.043,NaN,0.969
JASON_MILLER_-_CROWD_PLEASER,0.042,0.031,NaN,0.998
Kinematic_-_Peyote,0.517,0.057,NaN,0.959
Lower_Loveday_-_Is_It_Right_,0.056,0.042,NaN,0.991
LUNABLIND_-_Vision__Radio_Edit_,0.066,0.030,NaN,0.993
Moon_I_Mean_-_Wrong_Concept,0.137,0.039,NaN,0.933
Pure_Mids_-_The_Leader,2.695,0.048,NaN,0.763
Quentin_Hannappe_-_Keep_On,0.072,0.030,NaN,0.983
Ridgway_-_Fire_Inside,0.328,0.038,NaN,0.859
Rxbyn_-_Bad_Side,0.170,0.035,NaN,0.943
Slingshot_Miracle_-_Whistler,0.472,0.040,NaN,0.938
Songwriterz_-_Back_In_Time,0.112,0.041,NaN,0.923
The.madpix.project_-_One_Way_Street,0.179,0.032,NaN,0.978
The_Rinn_-_Voices__2017_Version_,0.161,0.031,NaN,0.946
Tom_Orlando_-_The_One__feat._Tina_G_,0.125,0.032,NaN,0.945
Wordsmith_-_The_Statement,0.029,0.024,NaN,1.000
