z000002,0.6675592861464
z000007,0.183617151648935
z000017,0.176200683248145
z000021,0.521444547098907
z000028,0.318726900135873
z000033,0.2667207286473
z000034,0.165727469282881
z000043,0.168849867583237
z000052,0.320210332431056
z000055,0.177075333446264
z000057,0.14846162845633
z000058,0.277203797712234
z000060,0.527909173002333
z000066,0.0167153103406366
z000067,0.24028138800521
z000071,0.682777777777778
z000072,0.435815107152306
z000080,0.30419814884656
z000089,0.741619357045144
z000090,0.519738075544527
z000099,0.505656479652629
z000110,0.0713422671764216
z000113,0.473514160842481
z000114,0.660892049127343
z000115,0.623015731313034
z000117,0.569652234202319
z000127,0.0250646256457687
z000133,0.050475353705302
z000134,0.0263434023639924
z000142,0.364877149761471
z000152,0.531256537297
z000156,0.550355235042735
z000167,0.125952692184742
z000174,0.185976967957824
z000176,0.476259341360456
z000177,0.87516081871345
z000182,0.261989850354363
z000187,0.615811196273381
z000190,0.0372494143578676
z000191,0.404633132484573
z000192,0.184736497926657
z000195,0.0556511164574794
z000204,0.555461154158633
z000205,0.761120689655172
z000208,0.648101020227797
z000216,0.574747490432273
z000217,0.27182053720759
z000229,0.904444444444444
z000230,0.452640978482402
z000243,0.373101382373024
z000244,0.191955687436544
z000248,0.616168831168831
z000252,0.124696185958521
z000257,0.136146669059522
z000260,0.361488781169639
z000272,0.254178488178488
z000277,0.279034213763796
z000284,0.580061640587956
z000294,0.549963651097566
z000295,0.496978549275094
z000296,0.659638165452119
z000299,0.75042654701626
z000304,0.133712398272432
z000306,0.10412758585381
z000309,0.152490021889589
z000311,0.528093914935533
z000316,0.0342230223330075
z000318,0.0939374157332823
z000330,0.596673587850059
z000342,0.218739918008031
z000358,0.448224152366106
z000373,0.0177424923916498
z000374,0.622653205194925
z000378,0.492437166779574
z000388,0.423181670208663
z000390,0.528020815745288
z000396,0.0844254132416181
z000399,0.778333376225648
z000412,0.702389751170239
z000416,0.615997859818085
z000419,0.860390243902439
z000421,0.725309777941357
z000422,0.361831557066665
z000432,0.124316233409057
z000435,0.126250297125102
z000437,0.64722145138669
z000441,0.404580880305963
z000452,0.557701294396022
z000456,0.731313608579389
z000458,0.787124060150376
z000459,0.0256366577250406
z000461,0.285350743884517
z000467,0.303761017661004
z000469,0.40147833031939
z000470,0.376074176224028
z000471,0.0273070739277604
z000474,0.625729717265063
z000476,0.213976887683941
z000481,0.422876726541874
z000482,0.425388090173524
z000490,0.2596067792606
z000493,0.409014876335713
z000494,0.436214307272713
z000505,0.0406155511390211
z000506,0.131996731541325
z000509,0.699436160413419
z000521,0.62564775090531
z000523,0.298071771777213
z000534,0.0803422719866066
z000538,0.362386938615283
z000543,0.629063481507264
z000546,0.277105608716441
z000547,0.692009149043047
z000550,0.527106905765442
z000554,0.620155383296656
z000558,0.294597915950663
z000562,0.208744687547357
z000570,0.329086138312198
z000577,0.275849041172901
z000582,0.611969119370776
z000587,0.135326361995332
z000588,0.601865688304307
z000590,0.266353214387499
z000593,0.746127833519138
z000594,0.415208997199606
z000606,0.741385243004966
z000608,0.0383596927651686
z000610,0.656538452935201
z000611,0.222615619170622
z000618,0.665148539281484
z000628,0.218573977483492
z000632,0.444016218523261
z000636,0.673224144276776
z000639,0.536803029306845
z000641,0.142485348546074
z000657,0.138182271975451
z000664,0.564570490012297
z000670,0.0362531885661845
z000671,0.397422739959606
z000681,0.153015137923357
z000682,0.845941558441558
z000687,0.419837885790956
z000689,0.323054730839301
z000701,0.261142131333079
z000703,0.644852647352647
z000711,0.655353055564506
z000712,0.573582556193764
z000713,0.282084553766788
z000721,0.253021166648645
z000723,0.435223457251738
z000734,0.776295735685579
z000737,0.177339355346541
z000742,0.249151563791998
z000745,0.390026883447936
z000746,0.0355373153380437
z000755,0.0718752486102147
z000761,0.0650387216516536
z000765,0.0141278692568526
z000768,0.543532287988639
z000772,0.0955932278004917
z000774,0.0262153971285886
z000776,0.155192012861046
z000778,0.0296149323942501
z000803,0.729815337567631
z000810,0.68548252734108
z000813,0.327396633047318
z000817,0.693990944493097
z000826,0.793619001771176
z000827,0.204713177873119
z000830,0.416727450572244
z000832,0.505624614452061
z000835,0.142558606124676
z000842,0.228242851201782
z000855,0.511647966077169
z000859,0.607217964936181
z000860,0.475949494949495
z000861,0.147979289661886
z000865,0.17317569717327
z000870,0.528433489196873
z000872,0.801439393939394
z000873,0.570414165096459
z000880,0.419186048104649
z000884,0.532789662538591
z000891,0.250181341395044
z000893,0.44272899237733
z000894,0.0238076658393301
z000895,0.560014798372179
z000900,0.306539980097234
z000904,0.234692234343224
z000905,0.384807715715218
z000912,0.271697931816613
z000914,0.112100897537408
z000919,0.296645254483919
z000933,0.14645296090873
z000941,0.0496808775874438
z000943,0.233404755102394
z000945,0.243553411442294
z000957,0.611661998132586
z000960,0.431907170744526
z000963,0.262218508384818
z000971,0.271402844921479
z001011,0.529463038712478
z001014,0.122541469750215
z001025,0.287907550260922
z001031,0.749338118022329
z001034,0.306082334171775
z001036,0.293556744938443
z001040,0.614792706557628
z001054,0.108299067532875
z001058,0.577004333121962
z001060,0.182338006304623
z001066,0.206134689974799
z001068,0.709017009440775
z001073,0.436895045610714
z001076,0.563802496986106
z001079,0.283650373217801
z001085,0.657630188439012
z001088,0.101629041488897
z001089,0.325640539497323
z001091,0.629620277067897
z001108,0.690152559404406
z001115,0.490459566116919
z001119,0.510661884710798
z001120,0.643326653738418
z001127,0.469060631023857
z001132,0.704950495049505
z001137,0.132465608161153
z001143,0.781290849673203
z001144,0.0288752673515415
z001146,0.260807329819329
z001152,0.034545818874122
z001154,0.198196976458803
z001170,0.173334009399536
z001171,0.305769099437619
z001173,0.222652821914526
z001180,0.592767685958769
z001184,0.126225052887097
z001185,0.193189565242092
z001192,0.628528936596717
z001193,0.0558016842799998
z001198,0.897443181818182
z001200,0.471364518931786
z001205,0.270903716504523
z001208,0.564251991969383
z001216,0.611892320990065
z001220,0.163018996914215
z001227,0.256267686955889
z001228,0.233517239001021
z001231,0.249525307565939
z001240,0.897368421052631
z001246,0.124321464026785
z001261,0.143681874119576
z001265,0.649127578428031
z001266,0.452354171314413
z001267,0.024832993872454
z001268,0.376584393593866
z001269,0.507035451715745
z001271,0.135319651369867
z001280,0.0483566914949963
z001282,0.0725409626915915
z001285,0.0148671493886838
z001290,0.398762429200755
z001300,0.651995760191554
z001310,0.530840850864215
z001316,0.277124766670415
z001327,0.33580915043746
z001341,0.261181188737337
z001342,0.417334627723779
z001349,0.0408264628019038
z001350,0.583635157830452
z001366,0.12133711723893
z001381,0.411977103553486
z001389,0.013030468992216
z001395,0.0121305451847433
z001397,0.583051394523699
z001399,0.0322248011116561
z001412,0.0238906444827441
z001416,0.430762271496649
z001417,0.697514066739518
z001419,0.0953701361040099
z001420,0.548989139515455
z001423,0.0700340867543666
z001429,0.418197652080793
z001430,0.191730428009072
z001431,0.153604546398065
z001434,0.124062499348266
z001435,0.252765696893354
z001436,0.30353756720796
z001440,0.152354796803131
z001445,0.121598733041653
z001448,0.259165791054563
z001452,0.733538661341598
z001462,0.304036770000263
z001469,0.329613644444291
z001477,0.133972760210771
z001485,0.812775119617225
z001487,0.222566025387738
z001490,0.728819015471265
z001495,0.244457064932733
z001501,0.159885849774188
z001507,0.516431168010115
z001509,0.174390267691105
z001514,0.269936535813892
z001515,0.58301683556822
z001516,0.18757078275362
z001517,0.253771564157822
z001523,0.24182647375162
z001525,0.483223864258347
z001532,0.033765539748591
z001533,0.755898792837119
z001536,0.777807470574105
z001540,0.720013792019596
z001541,0.389038118278293
z001542,0.0906091570137895
z001555,0.620299422799423
z001557,0.627073667073667
z001559,0.552628776425207
