Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct onsets with tolerance
Pure_Mids_-_The_Leader,6.353,0.265,0.180,0.509
Songwriterz_-_Back_In_Time,0.318,0.045,0.540,0.889
Ridgway_-_Fire_Inside,1.027,0.064,0.297,0.783
Cortez_-_Feel__Stripped_,0.101,0.054,0.583,0.975
Quentin_Hannappe_-_Keep_On,0.534,0.046,0.274,0.794
The_Rinn_-_Voices__2017_Version_,1.017,0.048,0.545,0.807
HILA_-_Give_Me_the_Same,0.128,0.049,0.625,0.904
The.madpix.project_-_One_Way_Street,5.050,0.059,0.276,0.612
Kinematic_-_Peyote,0.515,0.070,0.278,0.857
Slingshot_Miracle_-_Whistler,0.841,0.056,0.507,0.815
Tom_Orlando_-_The_One__feat._Tina_G_,0.940,0.046,0.348,0.814
Wordsmith_-_The_Statement,0.057,0.043,0.577,0.988
Avercage_-_Embers,1.203,0.225,0.164,0.556
Lower_Loveday_-_Is_It_Right_,0.232,0.053,0.471,0.863
Explosive_Ear_Candy_-_Like_The_Sun,1.982,0.058,0.358,0.796
LUNABLIND_-_Vision__Radio_Edit_,0.108,0.041,0.574,0.958
JASON_MILLER_-_CROWD_PLEASER,0.053,0.037,0.546,0.988
Rxbyn_-_Bad_Side,0.923,0.069,0.334,0.795
Color_Out_-_Falling_Star,0.286,0.108,0.396,0.843
Moon_I_Mean_-_Wrong_Concept,0.445,0.069,0.422,0.749
