Group,CT1,CYWW1
1,0.40,0.99
2,0.62,0.93
3,0.80,1
4,0.51,0.92
5,0.81,0.92
6,0.90,1
7,0.36,1
8,0.21,0.83
9,0.77,1
10,0.95,0.90 
11,0.69,1
12,0.90,0.98
13,0.72,1
14,0.25,0.91
15,0.91,0.79
16,0.79,1
17,0.95,0.99
18,0.90,1
19,0.77,0.93
20,0.90,1
21,0.91,0.85
22,0.32,0.90
23,0.14,0.85
24,0.23,0.98
25,0.86,0.96
26,0.59,0.77
27,0.05,0.84
28,0.13,0.19
29,0.07,0.05
30,0.57,1
31,0.39,1
32,0.92,1
33,0.87,1
34,0.98,0.93
35,0.91,1
36,0.90,0.84
37,0.83,0.97
38,0.82,0.02
39,0.82,0.87
40,0.79,0.99
41,0.69,1
42,0.30,0.86
43,0.47,1
44,0.77,1
45,0.74,1
46,0.68,0.97
47,0.60,1
48,0.81,1
49,0.88,0.90
