*Group,DY1,DYZC1,HCCL1,ZL1
1,1,1,1,0.315
2,1,1,1,0.209
3,0.998,0.996,1,0.252
4,0.935,0.988,1,0.319
5,1,1,1,0.468
6,1,1,1,0.47
7,1,0.998,1,0.236
8,1,0.997,1,0.333
9,1,0.957,1,0.47
10,1,1,1,0.601
11,1,1,1,0.181
12,1,1,1,0.347
13,1,1,1,0.766
14,1,1,1,0.231
15,1,1,1,0.403
16,1,0.998,1,0.538
17,1,1,1,0.3
18,1,0.968,1,0.358
19,0.974,0.998,1,0.155
20,1,1,1,0.267
21,1,1,1,0.353
22,1,1,1,0.26
23,1,1,1,0.282
24,1,1,1,0.472
25,0.978,0.995,1,0.188
26,0.635,0.602,0.681,0.103
27,0.782,0.773,0.745,0.45
28,0.422,0.451,0.447,0.0821
29,0.389,0.43,0.419,0.163
30,1,1,1,0.0979
31,1,1,1,0.103
32,1,1,1,0.263
33,1,1,1,0.296
34,0.985,0.912,1,0.567
35,1,1,1,0.483
36,1,1,1,0.226
37,1,1,1,0.136
38,0.977,1,1,0.128
39,1,1,1,0.326
40,1,1,1,0.362
41,1,1,1,0.242
42,0.942,0.795,0.933,0.252
43,0.987,1,1,0.219
44,1,1,1,0.249
45,1,0.999,1,0.483
46,0.995,1,1,0.23
47,1,1,1,0.398
48,1,1,1,0.567
49,0.817,0.822,0.824,0.244
