*Track,Fold,LabX,Mandel,Manzagol,Marsyas,Zhi
eb1e93a3f1d20b3c4d6a85f20ccc4c9d,1,0.91875,0.81875,0.9375,0.95,0.9375
0887d8a598140df18e5b8cf9edca67d0,1,0.94375,0.78125,0.96875,0.9625,0.925
f9ac81f24904299167d9c2d4eb76cc64,1,0.95625,0.8875,0.96875,0.96875,0.95
948fde70479deb5de0b992f69f3aec10,1,0.96875,0.76875,0.95625,0.975,0.9375
22c1198f06fb57d2176b4fb6126e597b,1,0.9375,0.91875,0.95,0.94375,0.90625
67e347532cb5331d37588c0872a82b23,1,0.95625,0.80625,0.95625,0.98125,0.925
0dc977e96c3719c81f5ead990bb751d8,1,0.95,0.8,0.9625,0.95,0.91875
6c9c5ea6bbcadd8caa5ad1483b9b439b,1,0.9375,0.74375,0.94375,0.9125,0.89375
e6a101ef2c94555df77cf40af8639fac,1,0.91875,0.75625,0.9,0.93125,0.875
db02a3d6f8c1be884e87da40e0a2bf4f,1,0.95,0.78125,0.93125,0.93125,0.88125
6ee1c89d92d1ef94ca5c924f51d83da1,1,0.95625,0.7125,0.95625,0.9375,0.9
26ccb18512e283ab053cdff50749b05b,1,0.95,0.86875,0.9625,0.9625,0.90625
563641a7eb85e84bb3622ab8ab8914ac,1,0.9375,0.81875,0.94375,0.93125,0.85625
cf0823cd9f7b99dcd3bde3bb7df021d2,1,0.9375,0.83125,0.9125,0.9625,0.89375
b3efea0405d4c193866594cef7a5bcdf,1,0.9125,0.9125,0.925,0.93125,0.89375
add52bdfafcbf62e1932b1456de8a2a8,1,0.95625,0.8625,0.96875,0.9625,0.9375
153488880a96a19625858d1a6767f9c7,1,0.96875,0.8875,0.96875,0.94375,0.9
a7564311fcf2105c5014db8096729a95,1,0.9375,0.75625,0.90625,0.975,0.93125
ef6e6c18d34e8b0e595f2753704be1c0,1,0.95625,0.73125,0.96875,0.95,0.8875
cb59a53ab5df8523759a3b44742a7729,1,0.9375,0.725,0.925,0.89375,0.89375
512545988f02b5fbb74d5ab71c4c4f4f,1,0.925,0.8375,0.9625,0.9625,0.90625
7df63946cb36be14eaeef3158a770294,1,0.9375,0.80625,0.94375,0.9125,0.85625
ca4a7a014a6edd10da9474037a97a1fc,1,0.925,0.65625,0.925,0.90625,0.89375
8e2023dee74663f824b3a2f82f5ebbff,1,0.91875,0.69375,0.91875,0.91875,0.8625
bf75f48ebc9ffc0af136986e9935f247,1,0.91875,0.75,0.93125,0.95,0.925
11c73c810b55be4e7ed3dfa43416e283,1,0.95,0.79375,0.95,0.91875,0.90625
c9048689d8ebc0eb62434101030f8453,1,0.925,0.90625,0.9375,0.95,0.91875
05ae89d2055c733fa4b307090a8cf8a8,1,0.9375,0.8125,0.91875,0.925,0.90625
e179e7b7d5bf61f9e7ec721911c0f3e8,1,0.925,0.85,0.9375,0.9375,0.85625
bc0d672ddcdfc660326c3da657e3ce56,1,0.95625,0.91875,0.975,0.9625,0.9375
d9c9ed72e9c633d1cd3de628b8f1355c,1,0.9375,0.8625,0.95,0.95,0.88125
07bc89126821907a9f231ae7354b28bf,1,0.925,0.71875,0.9125,0.9125,0.86875
233f72b6b3d9130118cf34559a7dac5a,1,0.925,0.675,0.93125,0.925,0.85625
f23c81e577668cec1e28f2148578e98e,1,0.9375,0.89375,0.91875,0.94375,0.85625
66f7640491217ca419ababcd2f39a4cc,1,0.94375,0.775,0.93125,0.925,0.9125
f620f114b5b2fa9891c2ea8561e8bbea,1,0.90625,0.88125,0.925,0.875,0.925
f3fcfbda69a3e624ff587c452bd710e5,1,0.9375,0.69375,0.925,0.9625,0.93125
3ea51c4a5b014fd3df5daf1aa641b0cc,1,0.95625,0.90625,0.9625,0.96875,0.925
fcdbc924fcf8f223fdfc57cd2f70958c,1,0.9375,0.775,0.94375,0.925,0.89375
edbe859965b63413b83be1e641e12119,1,0.95,0.85,0.94375,0.96875,0.90625
878a35e7909d5b8d1228f5a80d3054f7,1,0.94375,0.725,0.90625,0.9625,0.925
98702d25134852c3ca91ef8204bd4dc3,1,0.95,0.8,0.9625,0.9,0.91875
6d327949b52eeb8c0e5f33f9c557479f,1,0.95625,0.8875,0.96875,0.9875,0.9375
75d41bf4ae5833a4981efda507782901,1,0.95,0.775,0.9625,0.95625,0.93125
c595610f6db85e357697208986c99a37,1,0.925,0.60625,0.9125,0.9125,0.85625
d12f127b9f0e63a73ade3d3b88595ad3,1,0.83125,0.80625,0.85625,0.825,0.8
f61b497da24ac5c47cdda2943329694b,1,0.95625,0.86875,0.9625,0.98125,0.9375
afe91041c771bece02c77c8a261ea733,1,0.9625,0.71875,0.9625,0.9625,0.94375
ffa4bd0ab3047add4764a0533a1c3f62,1,0.925,0.8,0.9125,0.95,0.93125
3042875039d35635522ddaf850a936a6,1,0.95625,0.8625,0.975,0.975,0.9125
1898b7aefc2d8eefff2036e967483011,1,0.94375,0.68125,0.9375,0.91875,0.9
8ee0d56b79d5ecab308834b765c6e2bd,1,0.95,0.8,0.95,0.925,0.88125
100fccc7b37e1e395c725ac5f8dd95bc,1,0.9125,0.7875,0.925,0.93125,0.91875
0ef686b6a5f13de122f8884941195d19,1,0.94375,0.89375,0.95625,0.95,0.875
ab6252213c67aee10cd11d01c976a42b,1,0.94375,0.825,0.95,0.95,0.8625
ad867b184e06c485318899dee7d7e9c4,1,0.94375,0.775,0.95625,0.9375,0.9375
548a007fc5ba27bd6166f68b1082f551,1,0.975,0.60625,0.9375,0.89375,0.90625
5436228745bac0c3946b199b006d446f,1,0.9375,0.7125,0.925,0.925,0.86875
3fda8e979d3abbc5da5139c1d28ff8d1,1,0.925,0.8375,0.94375,0.9375,0.86875
c5b68d731501e823fccf4af90d9bf6fe,1,0.90625,0.66875,0.9,0.925,0.825
8e904f43ff7e43c70af497bd475f7e6c,1,0.96875,0.775,0.96875,0.96875,0.9375
e48ef788a6d354b2d09c815859920cd6,1,0.925,0.76875,0.93125,0.925,0.90625
56a4a5c8189d5f1362a07eb9fc83cd51,1,0.95625,0.75625,0.9625,0.95625,0.9125
7b2b2120531c68ed218f2d6614b22920,1,0.925,0.83125,0.9375,0.95625,0.86875
b7dd1c204dad9ba170192273e0524e57,1,0.9375,0.71875,0.94375,0.94375,0.85625
9f29fb68cec56668908ef3d3aa0ac5f0,1,0.925,0.74375,0.9375,0.95625,0.90625
601464bb9b763a4130fdda3f11ac01b2,1,0.94375,0.88125,0.95625,0.96875,0.95
4f08484951fc35f9aa4d4100a6a62d83,1,0.93125,0.70625,0.9125,0.93125,0.95
8e0cd75f5ef5eb213cf27ac66a9e4778,1,0.9375,0.7875,0.94375,0.94375,0.89375
188f9065494424268945a0f107df86ee,1,0.93125,0.8,0.9375,0.95,0.9
5b2f73b15f27ae7c947d1fdd58189999,1,0.95625,0.93125,0.975,0.96875,0.95
47f5bf66a65802f52c061ce1dfc8e1c5,1,0.925,0.88125,0.93125,0.93125,0.90625
e2f5ceef011f3807dc28321a8d875b4c,1,0.9625,0.825,0.98125,0.95625,0.94375
9279bfc10d0cf580fd5d31d39890aacb,1,0.95,0.86875,0.9625,0.9625,0.93125
5219d7ed8cf21783a4d6ea8c919d12c0,1,0.95,0.6375,0.95,0.9375,0.90625
c5ca2fc15f46ff9e300ed761652de737,1,0.9375,0.81875,0.93125,0.925,0.89375
e64297e7ddca646cb6156d7602fbde96,1,0.925,0.86875,0.94375,0.9125,0.85625
8efddef56d9014ca239d51faf8f39056,1,0.94375,0.85625,0.95625,0.9625,0.9375
