*Clip,Fold,Mandel,Manzagol,Marsyas,Zhi
eb1e93a3f1d20b3c4d6a85f20ccc4c9d,1,1.0,1.0,1.0,0.6666666666666666
0887d8a598140df18e5b8cf9edca67d0,1,0.6666666666666666,1.0,1.0,0.6666666666666666
f9ac81f24904299167d9c2d4eb76cc64,1,0.6666666666666666,0.6666666666666666,0.6666666666666666,0.3333333333333333
948fde70479deb5de0b992f69f3aec10,1,0.6666666666666666,0.0,0.3333333333333333,0.3333333333333333
22c1198f06fb57d2176b4fb6126e597b,1,0.6666666666666666,0.3333333333333333,0.6666666666666666,0.6666666666666666
67e347532cb5331d37588c0872a82b23,1,0.6666666666666666,0.3333333333333333,1.0,0.3333333333333333
0dc977e96c3719c81f5ead990bb751d8,1,0.3333333333333333,0.6666666666666666,0.6666666666666666,0.6666666666666666
6c9c5ea6bbcadd8caa5ad1483b9b439b,1,0.6666666666666666,0.3333333333333333,0.3333333333333333,0.3333333333333333
e6a101ef2c94555df77cf40af8639fac,1,0.6666666666666666,0.0,0.3333333333333333,0.0
db02a3d6f8c1be884e87da40e0a2bf4f,1,0.0,0.0,0.6666666666666666,0.3333333333333333
6ee1c89d92d1ef94ca5c924f51d83da1,1,0.3333333333333333,0.3333333333333333,0.3333333333333333,0.0
26ccb18512e283ab053cdff50749b05b,1,0.6666666666666666,0.3333333333333333,1.0,0.3333333333333333
563641a7eb85e84bb3622ab8ab8914ac,1,1.0,0.6666666666666666,0.6666666666666666,0.0
cf0823cd9f7b99dcd3bde3bb7df021d2,1,1.0,0.0,0.6666666666666666,0.6666666666666666
b3efea0405d4c193866594cef7a5bcdf,1,0.3333333333333333,0.6666666666666666,1.0,0.6666666666666666
add52bdfafcbf62e1932b1456de8a2a8,1,1.0,0.6666666666666666,1.0,0.6666666666666666
153488880a96a19625858d1a6767f9c7,1,0.3333333333333333,0.0,0.6666666666666666,0.0
a7564311fcf2105c5014db8096729a95,1,0.6666666666666666,0.0,1.0,1.0
ef6e6c18d34e8b0e595f2753704be1c0,1,0.3333333333333333,0.6666666666666666,0.3333333333333333,0.3333333333333333
cb59a53ab5df8523759a3b44742a7729,1,0.0,0.3333333333333333,0.3333333333333333,0.0
512545988f02b5fbb74d5ab71c4c4f4f,1,1.0,1.0,1.0,0.6666666666666666
7df63946cb36be14eaeef3158a770294,1,0.0,0.3333333333333333,0.0,0.0
ca4a7a014a6edd10da9474037a97a1fc,1,0.6666666666666666,0.0,0.3333333333333333,0.6666666666666666
8e2023dee74663f824b3a2f82f5ebbff,1,0.3333333333333333,0.0,0.3333333333333333,0.0
bf75f48ebc9ffc0af136986e9935f247,1,0.6666666666666666,0.6666666666666666,1.0,1.0
11c73c810b55be4e7ed3dfa43416e283,1,0.0,0.0,0.3333333333333333,0.0
c9048689d8ebc0eb62434101030f8453,1,1.0,0.6666666666666666,1.0,0.3333333333333333
05ae89d2055c733fa4b307090a8cf8a8,1,0.6666666666666666,0.0,0.6666666666666666,0.0
e179e7b7d5bf61f9e7ec721911c0f3e8,1,0.6666666666666666,0.3333333333333333,0.6666666666666666,0.0
bc0d672ddcdfc660326c3da657e3ce56,1,1.0,0.6666666666666666,1.0,0.6666666666666666
d9c9ed72e9c633d1cd3de628b8f1355c,1,0.3333333333333333,0.6666666666666666,1.0,0.0
07bc89126821907a9f231ae7354b28bf,1,0.0,0.0,0.6666666666666666,0.0
233f72b6b3d9130118cf34559a7dac5a,1,0.6666666666666666,0.6666666666666666,1.0,0.0
f23c81e577668cec1e28f2148578e98e,1,0.6666666666666666,0.0,1.0,0.0
66f7640491217ca419ababcd2f39a4cc,1,0.0,0.3333333333333333,0.3333333333333333,0.0
f620f114b5b2fa9891c2ea8561e8bbea,1,0.6666666666666666,1.0,1.0,0.6666666666666666
f3fcfbda69a3e624ff587c452bd710e5,1,1.0,0.0,1.0,0.6666666666666666
3ea51c4a5b014fd3df5daf1aa641b0cc,1,0.3333333333333333,0.6666666666666666,1.0,0.0
fcdbc924fcf8f223fdfc57cd2f70958c,1,0.3333333333333333,0.3333333333333333,0.6666666666666666,0.0
edbe859965b63413b83be1e641e12119,1,0.6666666666666666,0.3333333333333333,0.6666666666666666,0.0
878a35e7909d5b8d1228f5a80d3054f7,1,1.0,0.0,1.0,0.6666666666666666
98702d25134852c3ca91ef8204bd4dc3,1,0.3333333333333333,0.3333333333333333,0.0,0.0
6d327949b52eeb8c0e5f33f9c557479f,1,1.0,0.6666666666666666,1.0,0.6666666666666666
75d41bf4ae5833a4981efda507782901,1,0.3333333333333333,0.3333333333333333,1.0,0.3333333333333333
c595610f6db85e357697208986c99a37,1,0.3333333333333333,0.0,0.6666666666666666,0.0
