*Track,Fold,LabX,Mandel,Manzagol,Marsyas,Zhi
eb1e93a3f1d20b3c4d6a85f20ccc4c9d,1,0.9932432432432432,0.8175675675675675,1.0,0.9864864864864865,0.9594594594594594
0887d8a598140df18e5b8cf9edca67d0,1,0.993421052631579,0.7828947368421053,1.0,0.993421052631579,0.9407894736842105
f9ac81f24904299167d9c2d4eb76cc64,1,0.9935064935064936,0.8831168831168831,0.9935064935064936,0.9805194805194806,0.948051948051948
948fde70479deb5de0b992f69f3aec10,1,0.9935897435897436,0.7628205128205128,0.9807692307692307,0.9743589743589743,0.9358974358974359
22c1198f06fb57d2176b4fb6126e597b,1,0.9933774834437086,0.9205298013245033,1.0,0.9668874172185431,0.9337748344370861
67e347532cb5331d37588c0872a82b23,1,0.9935064935064936,0.8051948051948052,0.987012987012987,0.987012987012987,0.935064935064935
0dc977e96c3719c81f5ead990bb751d8,1,0.9934640522875817,0.7973856209150327,1.0,0.9738562091503268,0.934640522875817
6c9c5ea6bbcadd8caa5ad1483b9b439b,1,0.9933774834437086,0.7417218543046358,0.9933774834437086,0.9536423841059603,0.9271523178807947
e6a101ef2c94555df77cf40af8639fac,1,0.9932432432432432,0.75,0.972972972972973,0.9864864864864865,0.9256756756756757
db02a3d6f8c1be884e87da40e0a2bf4f,1,0.9934640522875817,0.7777777777777778,0.9738562091503268,0.954248366013072,0.9150326797385621
6ee1c89d92d1ef94ca5c924f51d83da1,1,0.9935064935064936,0.7272727272727273,0.987012987012987,0.9545454545454546,0.922077922077922
26ccb18512e283ab053cdff50749b05b,1,0.9934640522875817,0.869281045751634,1.0,0.9803921568627451,0.9281045751633987
563641a7eb85e84bb3622ab8ab8914ac,1,0.9933774834437086,0.8145695364238411,0.9933774834437086,0.9668874172185431,0.9072847682119205
cf0823cd9f7b99dcd3bde3bb7df021d2,1,0.9933774834437086,0.8278145695364238,0.9602649006622517,0.9801324503311258,0.9271523178807947
b3efea0405d4c193866594cef7a5bcdf,1,0.9931972789115646,0.9387755102040817,1.0,0.9795918367346939,0.9387755102040817
add52bdfafcbf62e1932b1456de8a2a8,1,0.9935064935064936,0.8636363636363636,1.0,0.974025974025974,0.9415584415584416
153488880a96a19625858d1a6767f9c7,1,0.9935897435897436,0.8974358974358975,0.9935897435897436,0.9487179487179487,0.9166666666666666
a7564311fcf2105c5014db8096729a95,1,0.9933774834437086,0.7417218543046358,0.9602649006622517,1.0,0.9470198675496688
ef6e6c18d34e8b0e595f2753704be1c0,1,0.9935064935064936,0.7467532467532467,1.0,0.961038961038961,0.9155844155844156
cb59a53ab5df8523759a3b44742a7729,1,0.9933774834437086,0.7218543046357616,0.9735099337748344,0.9337748344370861,0.9271523178807947
512545988f02b5fbb74d5ab71c4c4f4f,1,0.9932885906040269,0.8657718120805369,1.0,0.9932885906040269,0.9395973154362416
7df63946cb36be14eaeef3158a770294,1,0.9933774834437086,0.8543046357615894,0.9933774834437086,0.9602649006622517,0.9072847682119205
ca4a7a014a6edd10da9474037a97a1fc,1,0.9932885906040269,0.6577181208053692,0.9932885906040269,0.9463087248322147,0.9328859060402684
8e2023dee74663f824b3a2f82f5ebbff,1,0.9932432432432432,0.7297297297297297,0.9932432432432432,0.9797297297297297,0.918918918918919
bf75f48ebc9ffc0af136986e9935f247,1,0.9932432432432432,0.75,0.9932432432432432,0.9932432432432432,0.9527027027027027
11c73c810b55be4e7ed3dfa43416e283,1,0.9934640522875817,0.7843137254901961,0.9934640522875817,0.9607843137254902,0.9281045751633987
c9048689d8ebc0eb62434101030f8453,1,0.9932885906040269,0.9194630872483222,1.0,0.9865771812080537,0.9463087248322147
05ae89d2055c733fa4b307090a8cf8a8,1,0.9933774834437086,0.8145695364238411,0.9735099337748344,0.9602649006622517,0.9337748344370861
e179e7b7d5bf61f9e7ec721911c0f3e8,1,0.9932885906040269,0.8590604026845637,1.0,0.959731543624161,0.912751677852349
bc0d672ddcdfc660326c3da657e3ce56,1,0.9935064935064936,0.922077922077922,1.0,0.9675324675324676,0.9415584415584416
d9c9ed72e9c633d1cd3de628b8f1355c,1,0.9933774834437086,0.8609271523178808,1.0,0.9801324503311258,0.9205298013245033
07bc89126821907a9f231ae7354b28bf,1,0.9932885906040269,0.738255033557047,0.9664429530201343,0.959731543624161,0.9194630872483222
233f72b6b3d9130118cf34559a7dac5a,1,0.9932885906040269,0.6711409395973155,0.9865771812080537,0.9463087248322147,0.912751677852349
f23c81e577668cec1e28f2148578e98e,1,0.9933774834437086,0.8940397350993378,0.9735099337748344,0.9602649006622517,0.9072847682119205
66f7640491217ca419ababcd2f39a4cc,1,0.993421052631579,0.7697368421052632,0.9736842105263158,0.9605263157894737,0.9342105263157895
f620f114b5b2fa9891c2ea8561e8bbea,1,0.9931506849315068,0.8904109589041096,1.0,0.9178082191780822,0.958904109589041
f3fcfbda69a3e624ff587c452bd710e5,1,0.9933774834437086,0.6821192052980133,0.9735099337748344,0.9735099337748344,0.9470198675496688
3ea51c4a5b014fd3df5daf1aa641b0cc,1,0.9935064935064936,0.922077922077922,0.9935064935064936,0.9805194805194806,0.935064935064935
fcdbc924fcf8f223fdfc57cd2f70958c,1,0.9933774834437086,0.7880794701986755,0.9867549668874173,0.9602649006622517,0.9271523178807947
edbe859965b63413b83be1e641e12119,1,0.9934640522875817,0.8627450980392157,0.9803921568627451,0.9934640522875817,0.9281045751633987
878a35e7909d5b8d1228f5a80d3054f7,1,0.993421052631579,0.7171052631578947,0.9539473684210527,0.9671052631578947,0.9407894736842105
98702d25134852c3ca91ef8204bd4dc3,1,0.9934640522875817,0.8104575163398693,1.0,0.9281045751633987,0.934640522875817
6d327949b52eeb8c0e5f33f9c557479f,1,0.9935064935064936,0.8896103896103896,1.0,0.9935064935064936,0.9415584415584416
75d41bf4ae5833a4981efda507782901,1,0.9934640522875817,0.7647058823529411,1.0,0.9673202614379085,0.9411764705882353
c595610f6db85e357697208986c99a37,1,0.9932885906040269,0.5771812080536913,0.959731543624161,0.9463087248322147,0.912751677852349
d12f127b9f0e63a73ade3d3b88595ad3,1,0.9925373134328358,0.835820895522388,1.0,0.9253731343283582,0.9253731343283582
f61b497da24ac5c47cdda2943329694b,1,0.9935064935064936,0.8636363636363636,0.987012987012987,0.987012987012987,0.9415584415584416
afe91041c771bece02c77c8a261ea733,1,0.9935483870967742,0.7096774193548387,0.9870967741935484,0.9741935483870968,0.9419354838709677
ffa4bd0ab3047add4764a0533a1c3f62,1,0.9932885906040269,0.7986577181208053,0.9731543624161074,0.9865771812080537,0.9530201342281879
3042875039d35635522ddaf850a936a6,1,0.9935064935064936,0.8701298701298701,1.0,0.987012987012987,0.9285714285714286
1898b7aefc2d8eefff2036e967483011,1,0.993421052631579,0.6710526315789473,0.9802631578947368,0.9539473684210527,0.9276315789473685
