*Track,Fold,LabX,Mandel,Manzagol,Marsyas,Zhi
eb1e93a3f1d20b3c4d6a85f20ccc4c9d,1,0.0,0.8333333333333334,0.16666666666666666,0.5,0.6666666666666666
0887d8a598140df18e5b8cf9edca67d0,1,0.0,0.75,0.375,0.375,0.625
f9ac81f24904299167d9c2d4eb76cc64,1,0.0,1.0,0.3333333333333333,0.6666666666666666,1.0
948fde70479deb5de0b992f69f3aec10,1,0.0,1.0,0.0,1.0,1.0
22c1198f06fb57d2176b4fb6126e597b,1,0.0,0.8888888888888888,0.1111111111111111,0.5555555555555556,0.4444444444444444
67e347532cb5331d37588c0872a82b23,1,0.0,0.8333333333333334,0.16666666666666666,0.8333333333333334,0.6666666666666666
0dc977e96c3719c81f5ead990bb751d8,1,0.0,0.8571428571428571,0.14285714285714285,0.42857142857142855,0.5714285714285714
6c9c5ea6bbcadd8caa5ad1483b9b439b,1,0.0,0.7777777777777778,0.1111111111111111,0.2222222222222222,0.3333333333333333
e6a101ef2c94555df77cf40af8639fac,1,0.0,0.8333333333333334,0.0,0.25,0.25
db02a3d6f8c1be884e87da40e0a2bf4f,1,0.0,0.8571428571428571,0.0,0.42857142857142855,0.14285714285714285
6ee1c89d92d1ef94ca5c924f51d83da1,1,0.0,0.3333333333333333,0.16666666666666666,0.5,0.3333333333333333
26ccb18512e283ab053cdff50749b05b,1,0.0,0.8571428571428571,0.14285714285714285,0.5714285714285714,0.42857142857142855
563641a7eb85e84bb3622ab8ab8914ac,1,0.0,0.8888888888888888,0.1111111111111111,0.3333333333333333,0.0
cf0823cd9f7b99dcd3bde3bb7df021d2,1,0.0,0.8888888888888888,0.1111111111111111,0.6666666666666666,0.3333333333333333
b3efea0405d4c193866594cef7a5bcdf,1,0.0,0.6153846153846154,0.07692307692307693,0.38461538461538464,0.38461538461538464
add52bdfafcbf62e1932b1456de8a2a8,1,0.0,0.8333333333333334,0.16666666666666666,0.6666666666666666,0.8333333333333334
153488880a96a19625858d1a6767f9c7,1,0.0,0.5,0.0,0.75,0.25
a7564311fcf2105c5014db8096729a95,1,0.0,1.0,0.0,0.5555555555555556,0.6666666666666666
ef6e6c18d34e8b0e595f2753704be1c0,1,0.0,0.3333333333333333,0.16666666666666666,0.6666666666666666,0.16666666666666666
cb59a53ab5df8523759a3b44742a7729,1,0.0,0.7777777777777778,0.1111111111111111,0.2222222222222222,0.3333333333333333
512545988f02b5fbb74d5ab71c4c4f4f,1,0.0,0.45454545454545453,0.45454545454545453,0.5454545454545454,0.45454545454545453
7df63946cb36be14eaeef3158a770294,1,0.0,0.0,0.1111111111111111,0.1111111111111111,0.0
ca4a7a014a6edd10da9474037a97a1fc,1,0.0,0.6363636363636364,0.0,0.36363636363636365,0.36363636363636365
8e2023dee74663f824b3a2f82f5ebbff,1,0.0,0.25,0.0,0.16666666666666666,0.16666666666666666
bf75f48ebc9ffc0af136986e9935f247,1,0.0,0.75,0.16666666666666666,0.4166666666666667,0.5833333333333334
11c73c810b55be4e7ed3dfa43416e283,1,0.0,1.0,0.0,0.0,0.42857142857142855
c9048689d8ebc0eb62434101030f8453,1,0.0,0.7272727272727273,0.09090909090909091,0.45454545454545453,0.5454545454545454
05ae89d2055c733fa4b307090a8cf8a8,1,0.0,0.7777777777777778,0.0,0.3333333333333333,0.4444444444444444
e179e7b7d5bf61f9e7ec721911c0f3e8,1,0.0,0.7272727272727273,0.09090909090909091,0.6363636363636364,0.09090909090909091
bc0d672ddcdfc660326c3da657e3ce56,1,0.0,0.8333333333333334,0.3333333333333333,0.8333333333333334,0.8333333333333334
d9c9ed72e9c633d1cd3de628b8f1355c,1,0.0,0.8888888888888888,0.1111111111111111,0.4444444444444444,0.2222222222222222
07bc89126821907a9f231ae7354b28bf,1,0.0,0.45454545454545453,0.18181818181818182,0.2727272727272727,0.18181818181818182
233f72b6b3d9130118cf34559a7dac5a,1,0.0,0.7272727272727273,0.18181818181818182,0.6363636363636364,0.09090909090909091
f23c81e577668cec1e28f2148578e98e,1,0.0,0.8888888888888888,0.0,0.6666666666666666,0.0
66f7640491217ca419ababcd2f39a4cc,1,0.0,0.875,0.125,0.25,0.5
f620f114b5b2fa9891c2ea8561e8bbea,1,0.0,0.7857142857142857,0.14285714285714285,0.42857142857142855,0.5714285714285714
f3fcfbda69a3e624ff587c452bd710e5,1,0.0,0.8888888888888888,0.1111111111111111,0.7777777777777778,0.6666666666666666
