Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct estimates with tolerance window
Avercage_-_Embers,30.859,30.024,NaN,0.000
Color_Out_-_Falling_Star,8.219,0.221,NaN,0.561
Cortez_-_Feel__Stripped_,0.490,0.072,NaN,0.839
Explosive_Ear_Candy_-_Like_The_Sun,0.487,0.054,NaN,0.860
HILA_-_Give_Me_the_Same,0.370,0.075,NaN,0.773
JASON_MILLER_-_CROWD_PLEASER,0.079,0.040,NaN,0.963
Kinematic_-_Peyote,19.700,7.163,NaN,0.224
Lower_Loveday_-_Is_It_Right_,6.463,3.263,NaN,0.368
LUNABLIND_-_Vision__Radio_Edit_,2.334,0.084,NaN,0.639
Moon_I_Mean_-_Wrong_Concept,12.391,13.930,NaN,0.116
Pure_Mids_-_The_Leader,41.743,39.209,NaN,0.079
Quentin_Hannappe_-_Keep_On,1.573,0.097,NaN,0.594
Ridgway_-_Fire_Inside,5.106,0.079,NaN,0.704
Rxbyn_-_Bad_Side,2.566,0.168,NaN,0.539
Slingshot_Miracle_-_Whistler,1.126,0.147,NaN,0.580
Songwriterz_-_Back_In_Time,0.544,0.060,NaN,0.826
The.madpix.project_-_One_Way_Street,3.824,0.081,NaN,0.623
The_Rinn_-_Voices__2017_Version_,5.656,0.773,NaN,0.411
Tom_Orlando_-_The_One__feat._Tina_G_,2.176,0.072,NaN,0.701
Wordsmith_-_The_Statement,0.143,0.049,NaN,0.960
