Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct onsets with tolerance
SimonAndGarfunkel.Cecilia,2.355,0.133,NaN,0.574
FranzFerdinand.DoYouWantTo,0.318,0.114,NaN,0.782
Queen.WeAreTheChampions,0.243,0.062,NaN,0.892
DuranDuran.OrdinaryWorld,0.213,0.068,NaN,0.931
TakeThat.BackForGood,0.117,0.044,NaN,0.913
Abba.KnowingMeKnowingYou,0.114,0.065,NaN,0.953
Santana.BlackMagicWoman,0.593,0.165,NaN,0.800
Duffy.WarwickAvenue,0.074,0.045,NaN,0.970
Toto.Africa,0.158,0.105,NaN,0.966
Blondie.CallMe,0.770,0.133,NaN,0.711
p084m,0.096,0.046,NaN,0.960
Bangles.EternalFlame,0.244,0.181,NaN,0.804
p082m,0.099,0.055,NaN,0.957
Muse.GuidingLight,1.043,0.080,NaN,0.811
TinaTurner.WhatsLoveGotToDoWithIt,0.293,0.163,NaN,0.885
OtisRedding.TheDockOfTheBay,0.212,0.184,NaN,0.878
RobertPalmer.AddictedToLove,0.216,0.145,NaN,0.881
Zweieck.She,0.176,0.064,NaN,0.888
U2.WithOrWithoutYou,0.584,0.097,NaN,0.890
Martika.ToySoldiers,0.406,0.109,NaN,0.760
