filename,length,Overlap_Score,Overlap_Score (Merged)
01__a_hard_days_night.wav.txt,152.300, 0.725, 0.725
01__come_together.wav.txt,260.680, 0.530, 0.801
01__drive_my_car.wav.txt,149.790, 0.703, 0.774
01__help.wav.txt,140.910, 0.754, 0.780
01__i_saw_her_standing_there.wav.txt,171.690, 0.863, 0.878
01__it_wont_be_long.wav.txt,133.760, 0.751, 0.768
01__magical_mystery_tour.wav.txt,171.930, 0.824, 0.836
01__no_reply.wav.txt,133.360, 0.820, 0.820
01__sgt._peppers_lonely_hearts_club_band.wav.txt,122.390, 0.757, 0.757
01__spiel_mir_eine_alte_melodie.wav.txt,164.920, 0.890, 0.898
01__taxman.wav.txt,158.750, 0.882, 0.882
01__two_of_us.wav.txt,216.600, 0.767, 0.794
01_a_kind_of_magic.wav.txt,262.510, 0.921, 0.921
01_bohemian_rhapsody.wav.txt,358.290, 0.698, 0.720
02__all_ive_got_to_do.wav.txt,124.460, 0.681, 0.756
02__dig_a_pony.wav.txt,234.810, 0.843, 0.864
02__eleanor_rigby.wav.txt,127.580, 0.786, 0.813
02__i_should_have_known_better.wav.txt,160.210, 0.877, 0.887
02__im_a_loser.wav.txt,149.790, 0.664, 0.719
02__misery.wav.txt,106.160, 0.912, 0.912
02__norwegian_wood_this_bird_has_flown.wav.txt,125.280, 0.863, 0.868
02__rawhide.wav.txt,215.800, 0.642, 0.727
02__something.wav.txt,182.900, 0.676, 0.676
02__the_fool_on_the_hill.wav.txt,180.180, 0.666, 0.669
02__the_night_before.wav.txt,156.430, 0.774, 0.868
02__with_a_little_help_from_my_friends.wav.txt,163.900, 0.897, 0.897
03__across_the_universe.wav.txt,228.590, 0.761, 0.763
03__all_my_loving.wav.txt,129.320, 0.725, 0.732
03__anna_go_to_him.wav.txt,174.530, 0.813, 0.849
03__babys_in_black.wav.txt,122.900, 0.905, 0.912
03__flying.wav.txt,136.510, 0.583, 0.583
03__if_i_fell.wav.txt,141.850, 0.717, 0.747
03__im_only_sleeping.wav.txt,181.290, 0.473, 0.583
03__lucy_in_the_sky_with_diamonds.wav.txt,208.350, 0.639, 0.642
03__maxwells_silver_hammer.wav.txt,207.160, 0.873, 0.873
03__she.wav.txt,158.480, 0.653, 0.669
03__you_wont_see_me.wav.txt,202.180, 0.813, 0.854
03__youve_got_to_hide_your_love_away.wav.txt,131.280, 0.801, 0.801
04__blue_jay_way.wav.txt,236.680, 0.775, 0.775
04__chains.wav.txt,141.770, 0.846, 0.851
04__dont_bother_me.wav.txt,149.080, 0.542, 0.812
04__erbauliche_gedanken_eines_tobackrauchers.wav.txt,342.550, 0.491, 0.560
04__getting_better.wav.txt,167.770, 0.561, 0.561
04__i_me_mine.wav.txt,145.660, 0.508, 0.686
04__i_need_you.wav.txt,151.270, 0.726, 0.844
04__im_happy_just_to_dance_with_you.wav.txt,118.630, 0.718, 0.737
04__nowhere_man.wav.txt,163.980, 0.617, 0.684
04__oh_darling.wav.txt,206.550, 0.810, 0.832
04__rock_and_roll_music.wav.txt,149.140, 0.909, 0.909
04_fat_bottomed_girls.wav.txt,204.560, 0.823, 0.823
05__and_i_love_her.wav.txt,150.840, 0.721, 0.831
05__andersrum.wav.txt,122.280, 0.744, 0.771
05__another_girl.wav.txt,127.560, 0.500, 0.590
05__boys.wav.txt,143.490, 0.803, 0.834
05__dig_it.wav.txt,49.994, 0.858, 0.858
05__fixing_a_hole.wav.txt,156.470, 0.499, 0.603
05__here_there_and_everywhere.wav.txt,145.710, 0.667, 0.711
05__ill_follow_the_sun.wav.txt,106.540, 0.840, 0.853
05__little_child.wav.txt,107.650, 0.834, 0.864
05__octopuss_garden.wav.txt,171.100, 0.856, 0.856
05__think_for_yourself.wav.txt,139.150, 0.752, 0.912
05__your_mother_should_know.wav.txt,149.620, 0.879, 0.879
05_bicycle_race.wav.txt,183.800, 0.592, 0.680
05_i_want_to_break_free.wav.txt,258.730, 0.875, 0.875
06__ask_me_why.wav.txt,143.980, 0.741, 0.778
06__i_am_the_walrus.wav.txt,272.780, 0.779, 0.856
06__i_want_you.wav.txt,467.150, 0.606, 0.669
06__let_it_be.wav.txt,243.280, 0.833, 0.833
06__mr._moonlight.wav.txt,153.080, 0.783, 0.834
06__shes_leaving_home.wav.txt,214.950, 0.601, 0.640
06__tell_me_why.wav.txt,130.030, 0.502, 0.539
06__the_word.wav.txt,163.620, 0.604, 0.680
06__tigerfest.wav.txt,203.090, 0.776, 0.804
