*Group,CL1,CT2,HKL1Fast1,HKL1Fast21
1,0.823,0.757,0.821,0.821
2,0.0391,0.199,0.052,0.0516
3,0.707,0.402,0.551,0.551
4,0.82,0.828,0.678,0.672
5,0.842,0.83,0.228,0.225
6,0.986,0.679,0.981,0.982
7,0.463,0.615,0.239,0.24
8,0.441,0.714,0.239,0.235
9,0.138,0.53,0.0257,0.0255
10,0.423,0.31,0.599,0.6
11,0.185,0.347,0.156,0.158
12,0.803,0.82,0.739,0.737
13,0.82,0.51,0.982,0.981
14,0.475,0.704,0.117,0.118
15,1,0.82,0.897,0.895
16,0.823,0.819,0.431,0.432
17,0.332,0.394,0.227,0.232
18,0.982,0.863,0.46,0.463
19,0.742,0.58,0.643,0.639
20,0.659,0.295,0.275,0.277
21,0.567,0.583,0.0626,0.0627
22,0.815,0.677,0.179,0.171
23,0.636,0.662,0.314,0.316
24,0.997,0.958,0.956,0.954
25,0.158,0.83,0.0872,0.0893
26,0.318,0.51,0.327,0.321
27,0.82,0.53,0.669,0.667
28,0.722,0.489,0.308,0.302
29,1,0.747,0.961,0.966
30,0.907,0.717,0.872,0.873
