*Group,CL1,CT2,HKL1Fast1,HKL1Fast21
1,1,1,0.973,0.974
2,1,1,1,1
3,1,0.854,0.985,0.984
4,1,0.666,0.833,0.826
5,1,0.832,0.73,0.729
6,1,1,0.782,0.792
7,1,0.993,1,1
8,1,0.839,0.596,0.601
9,1,0.758,0.757,0.75
10,1,1,0.969,0.974
11,1,1,1,1
12,1,1,1,1
13,1,1,1,1
14,1,1,0.967,0.964
15,1,1,0.969,0.971
16,1,1,0.966,0.971
17,1,1,1,1
18,1,1,1,1
19,1,0.989,1,1
20,1,1,1,1
21,1,1,0.983,0.984
22,1,1,0.978,0.981
23,1,1,0.968,0.966
24,1,1,1,1
25,1,1,1,1
26,0.645,0.709,0.643,0.642
27,0.77,0.759,0.77,0.772
28,0.481,0.421,0.382,0.38
29,0.393,0.335,0.397,0.393
30,1,1,0.977,0.979
31,0.822,1,0.804,0.809
32,1,1,0.943,0.942
33,1,1,1,1
34,1,0.92,0.904,0.91
35,1,1,0.981,0.98
36,1,1,1,1
37,1,0.908,0.99,0.99
38,0.937,1,1,1
39,1,1,0.998,0.999
40,1,1,0.986,0.979
41,1,1,1,1
42,0.927,0.535,0.662,0.655
43,1,0.994,0.735,0.737
44,1,0.942,1,1
45,0.824,0.997,0.934,0.934
46,1,0.993,0.717,0.712
47,1,1,1,1
48,1,1,0.746,0.75
49,0.829,0.822,0.823,0.823
