Track,Average absolute error,Median absolute error,Percentage of correct segments,Percentage of correct estimates with tolerance window
Abba.KnowingMeKnowingYou,0.124,0.069,NaN,0.963
Bangles.EternalFlame,0.141,0.120,NaN,0.946
Blondie.CallMe,0.258,0.084,NaN,0.877
Duffy.WarwickAvenue,0.094,0.074,NaN,0.989
DuranDuran.OrdinaryWorld,0.184,0.068,NaN,0.950
FranzFerdinand.DoYouWantTo,0.841,0.128,NaN,0.710
Martika.ToySoldiers,0.512,0.102,NaN,0.768
Muse.GuidingLight,0.481,0.126,NaN,0.901
OtisRedding.TheDockOfTheBay,0.217,0.198,NaN,0.801
p082m,0.130,0.071,NaN,0.957
p084m,0.139,0.071,NaN,0.915
Queen.WeAreTheChampions,0.174,0.086,NaN,0.908
RobertPalmer.AddictedToLove,0.174,0.105,NaN,0.935
Santana.BlackMagicWoman,0.683,0.127,NaN,0.783
SimonAndGarfunkel.Cecilia,0.731,0.152,NaN,0.583
TakeThat.BackForGood,0.128,0.068,NaN,0.926
TinaTurner.WhatsLoveGotToDoWithIt,0.181,0.139,NaN,0.882
Toto.Africa,0.216,0.139,NaN,0.940
U2.WithOrWithoutYou,1.182,0.100,NaN,0.890
Zweieck.She,0.153,0.073,NaN,0.936
